ID,Height,timestamp,Type,From,To,Amount,Fee
14997818209723513556,780347,2020-08-02 23:41:52,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.03675
7584732856396126665,741603,2020-04-16 21:42:05,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.05145
2455846024806509029,741094,2020-04-15 11:56:14,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0294
4044068395944721721,740826,2020-04-14 17:34:17,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.03675
6649235750328427482,737568,2020-04-05 14:32:47,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3CGE-JCMY-T744-DJAJ2,1.0,0.05145
11773179375464554034,737215,2020-04-04 14:38:27,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-RZFW-G9KD-HA9M-GDX5F,9.0,0.03675
18041442527890809515,737087,2020-04-04 06:15:22,Ordinary Payment,S-U8TS-4U3R-RHQ3-AWXJ9,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0147
9126351562568734806,736669,2020-04-03 02:02:59,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-BZQ3-MT6H-ZYEJ-7GT3V,5.0,0.02205
2781541808564374771,736564,2020-04-02 19:05:37,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-XJ22-WZR3-TZ84-9CEZB,14.0,0.03675
11351965221766337018,736380,2020-04-02 06:56:52,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-5C3Z-N3EW-RD37-GMQNX,4.0,0.0294
6580619821431572075,736353,2020-04-02 05:07:05,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.00735
16525935560647069212,735473,2020-03-30 18:03:07,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.02205
18378427492913574502,734890,2020-03-29 03:02:37,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3CV5-SCGN-2WYL-DPLZJ,10.0,0.0147
17031541392226567505,734591,2020-03-28 07:23:46,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3QYT-R8HU-4C26-4Z8BX,4.0,0.0441
10803622682549780762,733999,2020-03-26 15:14:34,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-7QRQ-PQ9A-58EY-6ETYQ,18.0,0.0441
8932945629710167057,733936,2020-03-26 10:49:11,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-XJ22-WZR3-TZ84-9CEZB,2.0,0.02205
14494040471290185848,733932,2020-03-26 10:29:57,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-XJ22-WZR3-TZ84-9CEZB,22.0,0.0294
15074998083986132794,732631,2020-03-22 19:17:11,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-XJ22-WZR3-TZ84-9CEZB,3.0,0.00735
14232292464460943564,731598,2020-03-19 22:01:59,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-XJ22-WZR3-TZ84-9CEZB,4.0,0.00735
2106209103297775713,731269,2020-03-18 23:52:34,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3XH9-529R-WH7T-BYCTF,3.0,0.0588
18094085277402919711,730992,2020-03-18 05:12:42,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-XJ22-WZR3-TZ84-9CEZB,6.0,0.0147
2620248416744178922,729834,2020-03-14 23:37:01,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.02205
5575675449737790808,728791,2020-03-12 01:22:23,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.02205
8120974467906256552,725214,2020-03-02 01:13:14,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-MZ6Y-X369-8SQW-78DVJ,1.0,0.0147
7751347201111383828,725040,2020-03-01 13:38:51,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-W9QF-G8D4-SDT6-FRY3R,2.0,0.05145
13509095096551351057,724639,2020-02-29 10:43:28,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-EKPY-LGJG-RQRZ-BYKAW,5.0,0.03675
18058538961698216004,723264,2020-02-25 14:26:34,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-XJ22-WZR3-TZ84-9CEZB,8.0,0.0588
13422941161443312477,722864,2020-02-24 11:41:21,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-2TZD-29KA-LDSK-HA8UL,3.0,0.0588
8473436766639977325,722562,2020-02-23 15:09:18,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-XJ22-WZR3-TZ84-9CEZB,2.0,0.00735
7388270157875407541,722193,2020-02-22 14:11:27,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-H9QU-JGK7-R6FT-8XEGS,1.0,0.0588
14660221792642633125,720228,2020-02-17 02:37:39,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-CQAP-WAQE-8FZL-DKUYV,1.0,0.0588
4031413559662731051,719555,2020-02-15 05:14:20,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-XJ22-WZR3-TZ84-9CEZB,2.0,0.05145
13124775024441583464,719453,2020-02-14 22:36:07,Ordinary Payment,S-9FGR-7ZT9-Y859-5H287,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0294
4844371219143072792,717116,2020-02-08 09:09:03,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-MPDC-2BNZ-R89A-EHQ5X,5.0,0.0588
9253503237382818031,716065,2020-02-05 10:59:39,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.0588
9566271504737117416,714661,2020-02-01 12:05:36,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-ZG82-9DDT-MFMB-BWEVX,4.0,0.0588
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJ22-WZR3-TZ84-9CEZB,10.0,0.0882
