ID,Height,timestamp,Type,From,To,Amount,Fee
2300701120063829431,780968,2020-08-04 17:01:02,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0735
7086727606244690325,740214,2020-04-13 00:00:54,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-FT5J-XFDE-REBU-5YJN6,1.0,0.03675
9288003977859010325,739860,2020-04-12 00:22:34,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-UF6L-T53F-YK5J-HXE48,2.0,0.0441
12759140471135320021,739414,2020-04-10 18:18:04,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-9MG6-2CMA-ABWB-DEA99,2.0,0.0294
2350097610468395617,737608,2020-04-05 17:11:58,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-PXMU-5CRY-7ERP-3224T,31.0,0.0588
2944748517452955314,736596,2020-04-02 21:09:03,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-9MG6-2CMA-ABWB-DEA99,24.0,0.05145
12531306268576511677,734151,2020-03-27 00:55:05,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-9MG6-2CMA-ABWB-DEA99,4.0,0.05145
9052403843108590613,733768,2020-03-25 23:34:22,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-UTWM-S2GY-VQJT-E5CSW,1.0,0.05145
5799562646086469472,733558,2020-03-25 09:48:32,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-9MG6-2CMA-ABWB-DEA99,5.0,0.0294
864322226405491840,733237,2020-03-24 11:55:27,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-SEPQ-2SMS-33NQ-3WQS7,1.0,0.0147
5878935677813579589,733037,2020-03-23 22:36:35,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-9MG6-2CMA-ABWB-DEA99,1.0,0.00735
11770322000299434264,732967,2020-03-23 17:49:32,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0588
858918098129321811,732307,2020-03-21 21:48:59,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-NTJA-FG4G-CA76-6MDGE,8.0,0.0441
7133519494398254506,732260,2020-03-21 18:29:43,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-9MG6-2CMA-ABWB-DEA99,1.0,0.02205
6103794392721592221,731847,2020-03-20 14:22:17,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-TYXQ-VCS5-QTV3-7BYHM,12.0,0.0147
6050010538620071702,731798,2020-03-20 11:28:02,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-YAPE-M53P-CE9S-BSRWX,1.0,0.03675
249437680427314337,730823,2020-03-17 17:46:27,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-V92J-3Y7W-4AQZ-BWBJC,3.0,0.0294
6935035397347115562,730761,2020-03-17 13:53:27,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-9MG6-2CMA-ABWB-DEA99,8.0,0.05145
13733148318546010088,729209,2020-03-13 05:44:49,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-PY9P-XC5P-27F9-B7CMA,23.0,0.0294
17424366693397974481,728896,2020-03-12 08:41:01,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-9MG6-2CMA-ABWB-DEA99,3.0,0.03675
15250357607413106454,728878,2020-03-12 07:29:16,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-9MG6-2CMA-ABWB-DEA99,2.0,0.0588
912871138826758821,728595,2020-03-11 12:30:21,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-5LJQ-G9J5-EX2X-2SQFC,21.0,0.0147
13560588661281468984,726919,2020-03-06 19:43:53,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-9MG6-2CMA-ABWB-DEA99,14.0,0.0588
7594733393233465635,726662,2020-03-06 02:16:53,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-9MG6-2CMA-ABWB-DEA99,36.0,0.0441
14789032461639498079,726331,2020-03-05 04:35:52,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.05145
1763798549292338788,726241,2020-03-04 22:23:59,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-9MG6-2CMA-ABWB-DEA99,4.0,0.05145
14034076958382939315,725146,2020-03-01 20:33:23,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-SDQG-UZKJ-7MY2-9C5C5,26.0,0.0441
6397188421736585260,724998,2020-03-01 10:36:53,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-9MG6-2CMA-ABWB-DEA99,20.0,0.0588
13979403279603994982,724827,2020-02-29 22:53:15,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-9MG6-2CMA-ABWB-DEA99,8.0,0.0441
6756857813132673161,723704,2020-02-26 19:51:18,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-7JZ4-79SB-4LPU-E286M,1.0,0.02205
13705651364880758937,720547,2020-02-17 23:44:43,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-FELW-S9NS-LV96-BEXPP,9.0,0.0588
12647506872142398403,717527,2020-02-09 12:43:01,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-9MG6-2CMA-ABWB-DEA99,4.0,0.0147
10342013367372307953,717491,2020-02-09 10:32:43,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-9MG6-2CMA-ABWB-DEA99,6.0,0.0588
8129358276273670372,717234,2020-02-08 17:12:34,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-29TG-L834-QSU7-FC2Z3,2.0,0.0294
12427469065051951660,714932,2020-02-02 06:34:18,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-VGSZ-4EVJ-DB9A-G8GG2,9.0,0.03675
10381044951455333678,714691,2020-02-01 14:33:10,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.0588
15018995765855425881,713966,2020-01-30 13:34:57,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-9MG6-2CMA-ABWB-DEA99,12.0,0.0147
8267623437143866571,712389,2020-01-26 04:35:33,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-Q7CR-R2G7-CNZ3-3ZGAP,1.0,0.05145
16479309813150619057,711961,2020-01-24 23:11:39,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-YG93-UM7E-B232-5275V,7.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9MG6-2CMA-ABWB-DEA99,10.0,0.08085
