ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-366H-NLX5-JNBT-87GSD,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-366H-NLX5-JNBT-87GSD,1e-08,0.1176
15309795591396225035,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-366H-NLX5-JNBT-87GSD,0.0,1.0
17447536188392631436,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-366H-NLX5-JNBT-87GSD,0.0,1.0
18186669333109125162,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-366H-NLX5-JNBT-87GSD,0.0,1.0
11209806624019674826,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-366H-NLX5-JNBT-87GSD,0.0,1.0
17551282041538393380,152978,2015-10-13 08:56:51,Ordinary Payment,S-366H-NLX5-JNBT-87GSD,S-B2QP-AY3S-KK3K-2DXAG,10000.0,10.0
9581318827255262489,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11566905860283597375,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12428930523379907194,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14673192193066789986,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1990987745867308372,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3077371092710147415,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3718334700289761271,152770,2015-10-12 18:17:10,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2272883668335069817,152769,2015-10-12 18:14:44,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2601350604223230558,152769,2015-10-12 18:14:44,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3206405070363949826,152769,2015-10-12 18:14:44,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3473025847719435382,152769,2015-10-12 18:14:44,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7725375917260152843,152769,2015-10-12 18:14:44,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8324486849719507086,152769,2015-10-12 18:14:44,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11779899277611621406,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11931908429977977336,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12147209712677729612,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13294257441484648467,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13478752672717803373,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15733411346091247642,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15741401457790667337,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16105048144600390598,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
235618187451941760,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1074549822099045448,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1635231851897413460,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1833347661978480322,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2384441228354358540,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2913747394217524840,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3711929777896614599,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4759724703534658641,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5925998547274221222,152768,2015-10-12 18:08:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11284946718619864715,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11925946232254444789,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13077683427708412221,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15143462009846959776,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16139484536662408174,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2418210536624366954,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2751007574457068126,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3228598900433152324,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6365742845625826014,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8628190026921420054,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8818326546471156393,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9207912967383787364,152767,2015-10-12 18:05:32,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11386720427571530624,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11564940202289391008,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11605051117583783539,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12545750251449034456,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13718481599232174790,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14082967951240992927,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15351521398349298386,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15569848828523239887,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17411965672401873524,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17794350954083028942,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
980190216024773203,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6316685558229929047,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6936515801064947930,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6979329217115150141,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7111279124315438889,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8054830240251046810,152766,2015-10-12 18:02:36,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9264856113777401402,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
10874330126855105359,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11475975911865253054,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11768560747238896083,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12450366365000910437,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12704833548267196851,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12784706344596310614,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12920966490489520357,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13121711319439050515,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13225447016362582542,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13796948612080164161,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13865543545844650291,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14215721672402005246,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14804246087267261826,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14863197103509946305,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14953122983105697570,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15230929460107403040,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15298555268437082864,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15453257902380102351,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15601977568621569763,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16064009376219618938,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16071920297074768655,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16074808574735915353,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16241848024687197476,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16456347678725595156,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16623660767666951167,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16892240415476415220,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17015658964465379731,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17390474337744980410,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17600474513489299957,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
18102891826588046889,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
18240689094571671122,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
336056443111724299,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
695113469100648642,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
953317772215295092,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1298600657860531311,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1335506167896319018,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1539837650503595039,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1555035852643282674,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2290116837598807605,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2669169168513217316,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3820457633848943133,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4090279396730550645,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5351315098088605102,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5622392188485637245,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5625154429615686087,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5766690041455584281,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6048821966476362510,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6611519411770934035,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6621518054288532821,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7058134997447308215,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7254333942321032101,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7553712544840130391,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7664534049208089644,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8047687912823692011,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8271515154392687324,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8325593398362266039,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9014544204304789830,152765,2015-10-12 17:55:33,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14015055108240109168,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14566276448374829075,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14847523530359157887,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16017455908945108607,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16574395152866305862,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2420211957813142794,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3962295593730948475,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7215807598247009668,152764,2015-10-12 17:42:29,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5069800798903263574,152763,2015-10-12 17:40:25,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8289850318570255731,152763,2015-10-12 17:40:25,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
10187402237818337786,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
10743919697334419554,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11425789449222628675,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11602243927991615355,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11948397433461541632,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12166931906922700062,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13025502705897257140,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13897787165275537851,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
857596048680071082,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1094153718692668148,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2890024806770097213,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3101372348392374506,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4818237902051451185,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4831975936665580476,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6126323569114382318,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6497314927116696565,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6877904280740922535,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8134216240157180592,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8374604537724950112,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8811599749748721521,152762,2015-10-12 17:39:55,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16454879097355553357,152761,2015-10-12 17:35:38,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
18438279702055736822,152761,2015-10-12 17:35:38,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1082050387490596585,152761,2015-10-12 17:35:38,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2113990195636249669,152761,2015-10-12 17:35:38,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4784472606944372922,152761,2015-10-12 17:35:38,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6694147209657293193,152761,2015-10-12 17:35:38,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9587308414685605563,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
10579154174258724652,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11100673587349057333,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11122273484139435197,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12003318756981092140,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12557667231478483429,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12863356966864684648,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13849779469738992602,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14000582874646623559,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14179999653701904765,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14428237112998562011,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
14539665354156673859,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15107093489510663464,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
15800745310854565212,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16037482054705778841,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16267546094541396090,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16325473176403106514,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16562174918749549414,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17077782791880643491,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17236985681268350977,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17384210884596520961,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
17519282592511033719,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
18179337392374385409,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
677750838161822639,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1133120775644050884,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1726167731134200561,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1848097066042266133,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2238472633366175263,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2793908770523335019,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3314802965120979848,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3469103500568971069,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3961903445965412515,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4038888128088110111,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
4357222825555878213,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5021177190190576997,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5154578669988906066,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
5935086195486446219,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6023734165934929151,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6644699374606581664,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6712630710659072371,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7303695201814965590,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7491227260032613841,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7896046019113330685,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8203370754626125802,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8704080255190918620,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9093493387426223921,146257,2015-09-24 13:06:41,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
6263196952699322362,146252,2015-09-24 12:34:59,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9230824511002809695,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9998625600399772530,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
10271058820818914483,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
11299767814898675031,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
12255766804186852253,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13065003774628928014,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
13802453408458465961,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16015636150938627570,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
16418944651610034090,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
282084846204286522,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
1320946397402827858,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2237572847843434601,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2790845073403104319,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
2915384825462728788,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
3536953407568244449,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
7735388483539467571,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
8964269416202102411,146251,2015-09-24 12:32:50,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9294771606707688497,146250,2015-09-24 12:28:43,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
9792103462388337000,146250,2015-09-24 12:28:43,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
10779184366440733840,146250,2015-09-24 12:28:43,Alias Assignment,S-366H-NLX5-JNBT-87GSD,,0.0,1.0
