ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KES-8K29-A8S5-8LH38,1e-08,0.77175
8328741703345501599,502072,2018-06-16 17:30:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,7.83069108,1.0
14724829606479742377,499536,2018-06-09 13:58:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,12.69094896,1.0
14836032543057111477,497010,2018-06-02 12:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,53.1925063,1.0
2253778255631028167,494494,2018-05-26 11:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,543.06520879,1.0
8966600458802278376,492973,2018-05-22 04:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,569.38898494,1.0
15165171436710513782,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,39.81853961,1.0
14717570260493535004,487966,2018-05-08 04:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,12.19390505,1.0
10407611157810240588,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,143.61421824,1.0
15610416005514021531,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,32.65305795,1.0
16590750974000149071,480350,2018-04-16 21:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,13.37267564,1.0
3701291376646254010,477835,2018-04-09 20:03:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,19.12779633,1.0
18024842705853655207,474180,2018-03-30 14:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,17.37125195,1.0
9497570621057596331,465694,2018-03-06 20:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,8.46437434,1.0
13584023119334046072,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,51.99055142,1.0
10074713317562508789,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,16.92181032,1.0
16104414474944148058,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,52.90609786,1.0
4479972990545558573,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,100.49963448,1.0
11697853961992712203,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,68.61223423,1.0
3937517568587131808,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,85.36285147,1.0
8932471769583851756,448040,2018-01-16 11:58:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,146.13976933,1.0
5543987904127542161,445528,2018-01-09 11:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8KES-8K29-A8S5-8LH38,763.01479822,1.0
13722927860629260480,443988,2018-01-05 03:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,2.29202951,1.0
12273404434925698502,443867,2018-01-04 19:46:20,Reward Recipient Assignment,S-8KES-8K29-A8S5-8LH38,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13455167161846251382,443489,2018-01-03 18:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.83995194,1.0
9103648992853738881,442749,2018-01-01 16:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.04634382,1.0
2737549165092065208,442257,2017-12-31 07:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,11.96602206,1.0
2836174804084414371,441756,2017-12-29 22:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.51277861,1.0
2224605156955612846,441259,2017-12-28 12:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,5.91233172,1.0
16718265791457904232,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,9.77787129,1.0
1065582194839023231,440269,2017-12-25 18:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,20.82115638,1.0
10883740529475120335,439768,2017-12-24 08:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,13.30796284,1.0
1634515802700461316,439276,2017-12-22 23:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,36.95288869,1.0
2192131683745408547,438782,2017-12-21 14:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,9.27263187,1.0
3429119411986765157,438285,2017-12-20 04:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,2.1430025,1.0
13982731526490624168,437793,2017-12-18 19:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,37.1948334,1.0
1111108118389692296,437402,2017-12-17 17:40:25,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,1019.0,1.0
3989726817035879752,437291,2017-12-17 10:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,594.19541651,1.0
11251354418480242694,437186,2017-12-17 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,12.92956453,1.0
11960197270757213845,436686,2017-12-15 17:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,9.09982468,1.0
4666305903705181327,436194,2017-12-14 08:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,10.46349858,1.0
15993251277288467492,435702,2017-12-12 23:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,30.69569223,1.0
6864368160734226323,435206,2017-12-11 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,15.92283808,1.0
11157359639949422610,434712,2017-12-10 05:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,14.87535496,1.0
1094802070465010378,434220,2017-12-08 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,19.00712415,1.0
11520579028903027372,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.93886083,1.0
8680970558653347509,433225,2017-12-06 01:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,7.72702825,1.0
17949982063479749520,432734,2017-12-04 16:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,175.37635735,1.0
15662867203623181710,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.86119539,1.0
4347149943635105500,431747,2017-12-01 22:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,68.26201385,1.0
2596754473808587273,431255,2017-11-30 13:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.35538816,1.0
1664493622046441975,430760,2017-11-29 03:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,42.9336114,1.0
16639167312038779582,430278,2017-11-27 19:29:06,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
14617679906815342829,430268,2017-11-27 19:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,663.23479949,1.0
12909117233735844289,429838,2017-11-26 14:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,8.75622388,1.0
11513117182081698620,429344,2017-11-25 05:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.64348413,1.0
6610149467307265629,428852,2017-11-23 20:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,13.40635512,1.0
16300325764782080194,428351,2017-11-22 10:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,82.84844658,1.0
2144155216523078878,427840,2017-11-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,8.0569185,1.0
3056793882847955707,427346,2017-11-19 15:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.54442279,1.0
14499552186023222602,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,27.32766375,1.0
16612062579099351542,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,66.3418647,1.0
16448431558017859768,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.89545618,1.0
16124367454895308934,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.8246018,1.0
3344112928830227570,424394,2017-11-11 09:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,9.23764839,1.0
16210667540396008042,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,29.72471319,1.0
17568415923187197018,423399,2017-11-08 14:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,5.61131842,1.0
6802264699653782285,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,5.20602889,1.0
7012643512200242169,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,2.19973961,1.0
12405350005496721799,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.93867771,1.0
2960503136248265605,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,47.25349208,1.0
3210951312032401848,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,141.45743671,1.0
14641987010544859335,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,44.05526607,1.0
2140222986476467005,420153,2017-10-30 12:25:54,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
18062170408675576090,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.56383358,1.0
4809952384940974765,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,3.35959969,1.0
16695068523130198318,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,1.67266846,1.0
13678057401912478477,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.59720786,1.0
11860561448530678894,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,39.30213947,1.0
9417464463403984088,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.56411796,1.0
16468421315715802406,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.91225247,1.0
8748254597463291055,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,3.14597768,1.0
17342054045278333531,416171,2017-10-19 09:19:30,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
11933749264805203294,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,1.4214204,1.0
6666041522586236610,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,39.01521218,1.0
3807094316132874985,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,257.52888675,1.0
7279822596753889307,414484,2017-10-14 15:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,33.44181142,1.0
1538871773498037843,413989,2017-10-13 06:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,18.26819387,1.0
15288720938269089647,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,10.86994698,1.0
3290432066054709818,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,12.8275239,1.0
7326752604059777822,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.34865631,1.0
9573835866706034602,412007,2017-10-07 17:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,17.2841272,1.0
17939469605429475228,411513,2017-10-06 08:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,16.16613485,1.0
12793232014948318501,411012,2017-10-04 22:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,20.03565942,1.0
4957892833389113750,410515,2017-10-03 13:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,1.63809505,1.0
15470976514721864876,410016,2017-10-02 03:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.00292373,1.0
5696900275871191130,409175,2017-09-29 18:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.89852495,1.0
10440658297768689361,408677,2017-09-28 09:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.36679449,1.0
1735662760864914580,408290,2017-09-27 07:38:29,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
8344477230809012377,408177,2017-09-27 00:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,93.93060698,1.0
1588820174407341575,407680,2017-09-25 14:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,948.03861673,1.0
17683150747935766072,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,12.95166939,1.0
6694622928571124413,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,17.67720917,1.0
6788563806753189682,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,10.37521419,1.0
2805559479581321624,406057,2017-09-21 01:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,8.7337299,1.0
11422966291320433803,405563,2017-09-19 16:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,7.62356683,1.0
17150220770765701484,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,14.05385923,1.0
5201046480632512391,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.31081539,1.0
10869033893402465711,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.88310396,1.0
4830635858505289573,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,12.95844807,1.0
11387984403746246338,403428,2017-09-13 17:38:38,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
16601789207460498973,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,478.26367035,1.0
7425035916159078547,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.54200696,1.0
7101854518523661169,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,7.93338289,1.0
5469690422199491933,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.5719366,1.0
6652447804513907216,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,10.1921184,1.0
14068043879295796172,398470,2017-08-30 20:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,2.06002295,1.0
7123228158287885322,397973,2017-08-29 11:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,8.70647762,1.0
11946542143122480028,397474,2017-08-28 01:28:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,3.48878736,1.0
18018898427902852503,396977,2017-08-26 15:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.02568312,1.0
5542636904619474534,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,0.11445044,1.0
6422662533283264991,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,9.26305664,1.0
17992795997910310143,394842,2017-08-20 16:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,1.32573878,1.0
5953725196279624789,394347,2017-08-19 07:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,27.5228684,1.0
2619819641160277971,393853,2017-08-17 22:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,42.3976425,1.0
10595791826313765484,393424,2017-08-16 17:53:49,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
12430738656803641913,393356,2017-08-16 13:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,17.68650512,1.0
329256903670994734,392856,2017-08-15 03:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,82.04064841,1.0
8675208397206546787,392360,2017-08-13 18:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,6.65785681,1.0
12956068227241925017,391862,2017-08-12 09:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,15.03645384,1.0
9893705824149064560,391364,2017-08-10 23:32:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,32.38768015,1.0
912321159694869168,390869,2017-08-09 14:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,10.45647178,1.0
10599250592666126483,390376,2017-08-08 04:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,47.59985352,1.0
631771766377873164,390016,2017-08-07 04:52:47,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
6362527811759600831,389874,2017-08-06 19:35:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,637.57131574,1.0
6228123691430754537,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,3.23455604,1.0
1847012074285438609,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,11.32736879,1.0
8088971984398004961,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,38.70479157,1.0
6742675659208813158,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,117.12699663,1.0
8498416309862433720,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,11.5628398,1.0
13373072789806164073,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,8.01362382,1.0
2712070732058025458,387642,2017-07-31 13:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.14752437,1.0
10222112759404684040,387566,2017-07-31 08:30:34,Ordinary Payment,S-8KES-8K29-A8S5-8LH38,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
1760060812305023849,387284,2017-07-30 13:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,8.00129445,1.0
11064082186884191413,386927,2017-07-29 14:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,16.07492919,1.0
18296836207465271660,386561,2017-07-28 13:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,62.10766122,1.0
14736116345172683658,386206,2017-07-27 13:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,253.38867769,1.0
15709705044685434693,385852,2017-07-26 13:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,82.29191053,1.0
14094139891500203444,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,1.46603973,1.0
10420236457767468485,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,23.49755196,1.0
12778485960875491621,383224,2017-07-18 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,4.90155183,1.0
15157509714378677464,382862,2017-07-17 18:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,7.3586351,1.0
2350977115285123741,382517,2017-07-16 18:59:45,Arbitrary Message,S-8KES-8K29-A8S5-8LH38,S-7NPL-BFQN-QNJ2-FHZCC,0.0,1.0
14238865893920759860,382494,2017-07-16 17:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,3.96534044,1.0
9801095569094299744,382133,2017-07-15 17:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8KES-8K29-A8S5-8LH38,2.0788143,1.0
12011616629971464229,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-8KES-8K29-A8S5-8LH38,3.80310829,1.0
8310344152580775747,381761,2017-07-14 16:48:38,Reward Recipient Assignment,S-8KES-8K29-A8S5-8LH38,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16575571833166754934,381699,2017-07-14 12:27:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8KES-8K29-A8S5-8LH38,20.0,1.0
12103466958479366187,381600,2017-07-14 06:05:10,Reward Recipient Assignment,S-8KES-8K29-A8S5-8LH38,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5869881783818002591,381241,2017-07-13 05:51:00,Reward Recipient Assignment,S-8KES-8K29-A8S5-8LH38,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
