ID,Height,timestamp,Type,From,To,Amount,Fee
7945723529442249117,780860,2020-08-04 09:53:24,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
3024910163802726494,742144,2020-04-18 10:01:24,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-LFRZ-AHZQ-6WSN-985T6,1.0,0.02205
11617494408148743750,741901,2020-04-17 17:14:07,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-XNW5-XPKZ-G38S-GGSXB,16.0,0.0588
12842396730815025417,741396,2020-04-16 07:49:03,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0147
7108198585923356507,740187,2020-04-12 22:46:27,Ordinary Payment,S-YF2F-D5EZ-VB6D-BYAEW,S-Q8F3-4SE7-QD99-53KSD,1.0,0.0588
8704680054220951276,739459,2020-04-10 21:19:15,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-Q8F3-4SE7-QD99-53KSD,3.0,0.0294
6518101138554532843,739157,2020-04-10 01:35:25,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-UC8Z-FHG5-3QWU-GNNJJ,3.0,0.05145
6990151836205319256,738841,2020-04-09 04:00:47,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-Q8F3-4SE7-QD99-53KSD,6.0,0.03675
4387571560684092799,738583,2020-04-08 10:59:39,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-RLUU-NZJG-4REE-HQ7DB,5.0,0.0441
7659002100342131327,738406,2020-04-07 22:55:44,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-Q8F3-4SE7-QD99-53KSD,1.0,0.02205
12221595138428778805,738190,2020-04-07 08:16:09,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-P9UP-J2QK-9BYG-3VCQ9,15.0,0.00735
7421704026576503336,737751,2020-04-06 02:58:42,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-Q8F3-4SE7-QD99-53KSD,14.0,0.0294
6447267424504678491,736987,2020-04-03 23:33:31,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.05145
16428133181281514382,736667,2020-04-03 01:59:19,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-49GH-QR6W-7544-545RS,10.0,0.0147
3465596349829856136,736276,2020-04-01 23:35:22,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-Q8F3-4SE7-QD99-53KSD,13.0,0.0147
1100254143057809349,735108,2020-03-29 17:58:34,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-Q8F3-4SE7-QD99-53KSD,4.0,0.02205
5034620697195286842,734097,2020-03-26 21:44:14,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-4MEN-KVC7-DXBU-FBF2B,1.0,0.0147
8615956195756190664,732544,2020-03-22 13:21:32,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-Q8F3-4SE7-QD99-53KSD,4.0,0.0588
2060031348221543285,731915,2020-03-20 19:27:25,Ordinary Payment,S-2VLJ-SB44-EFK7-CNN55,S-Q8F3-4SE7-QD99-53KSD,2.0,0.02205
11980981074569088794,727665,2020-03-08 21:41:25,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0588
123082954747723414,725055,2020-03-01 14:28:30,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-ESK5-65FN-PLE3-77888,2.0,0.02205
18242194516942356105,723413,2020-02-26 00:18:27,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0147
10434344490533489823,723237,2020-02-25 12:31:46,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.0441
4089620898989437332,723235,2020-02-25 12:29:03,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-Q8F3-4SE7-QD99-53KSD,1.0,0.0441
9943072781209643507,722544,2020-02-23 13:44:25,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.0441
9496376990320749135,722452,2020-02-23 07:37:10,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-9FPP-5UKK-5BMR-4TMF8,3.0,0.0294
2588871989388943763,721133,2020-02-19 14:56:11,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-Q8F3-4SE7-QD99-53KSD,3.0,0.0588
16861029048415335775,720568,2020-02-18 01:15:37,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-CH2L-RWWP-F7B9-62SAB,7.0,0.00735
10047283699245902829,718045,2020-02-10 23:42:56,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-HYSC-ZC5L-5FYM-HTJHX,4.0,0.0147
17214692843294165276,714719,2020-02-01 16:40:11,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.0147
7566833313143112415,714632,2020-02-01 10:16:52,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-Q8F3-4SE7-QD99-53KSD,9.0,0.0441
18278752965273363427,713594,2020-01-29 12:59:15,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-Q8F3-4SE7-QD99-53KSD,4.0,0.0588
11196803374280204845,712787,2020-01-27 06:39:45,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-Q8F3-4SE7-QD99-53KSD,4.0,0.05145
15839271819130181100,711611,2020-01-24 00:02:06,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-J4H3-CDYU-USGM-3ACCG,5.0,0.02205
12665645592995096794,711436,2020-01-23 12:07:45,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q8F3-4SE7-QD99-53KSD,10.0,0.06615
