ID,Height,timestamp,Type,From,To,Amount,Fee
12231771616169637282,779955,2020-08-01 21:32:25,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
7629770683135641859,741637,2020-04-16 23:56:01,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-J5Z2-BR59-MKMM-7RRQ3,1.0,0.0441
16475598248797671163,738121,2020-04-07 04:06:17,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-6FVQ-86BR-YWW6-A9VWF,4.0,0.02205
16030849325674127200,738094,2020-04-07 01:41:05,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-SQLU-9YKV-C4XR-8UM6P,4.0,0.0588
2197954121417105972,737253,2020-04-04 17:24:51,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-NFAF-2DWB-AE58-9UHEV,2.0,0.03675
11618764077031317890,736706,2020-04-03 04:33:07,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-SQLU-9YKV-C4XR-8UM6P,3.0,0.05145
10413999642573222469,735308,2020-03-30 06:49:43,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-37HA-B2J9-2WWN-8TVUU,2.0,0.05145
9796149285305947602,735071,2020-03-29 15:18:57,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-SQLU-9YKV-C4XR-8UM6P,1.0,0.0588
2923539502290268306,735000,2020-03-29 09:57:11,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0147
10018184751691264871,733939,2020-03-26 11:12:05,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-SQLU-9YKV-C4XR-8UM6P,2.0,0.0588
5902131978865925538,731651,2020-03-20 01:47:50,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.03675
973176447758876115,729446,2020-03-13 21:19:51,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0294
5807912068404816676,726999,2020-03-07 01:18:31,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.0294
1869785735577083292,725999,2020-03-04 05:54:19,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-73FT-XKB2-MNWX-6U3M5,1.0,0.0588
3657899267206492766,725969,2020-03-04 03:45:34,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-SQLU-9YKV-C4XR-8UM6P,6.0,0.0441
2262901450484625265,723954,2020-02-27 12:47:59,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-J3ZN-2L4E-35FS-DQBWG,1.0,0.0147
12352128867280219524,723352,2020-02-25 20:17:51,Ordinary Payment,S-TSA2-LNBV-FG4B-7UMWQ,S-SQLU-9YKV-C4XR-8UM6P,1.0,0.0588
3697893690961290026,722816,2020-02-24 07:49:37,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-7EKR-53DN-LT66-FDZKL,5.0,0.02205
712625490326907546,722807,2020-02-24 07:20:38,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-QZU5-XJAT-KTVR-33F4E,3.0,0.0588
1207314378603080751,720797,2020-02-18 16:29:44,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-SQLU-9YKV-C4XR-8UM6P,8.0,0.0441
11872848623885291142,720647,2020-02-18 06:18:18,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-ABHW-3LTC-L9AL-EXCGZ,3.0,0.0147
8589024995991543851,720349,2020-02-17 10:41:36,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-NLJ3-BE6Z-C6J8-BSQY6,20.0,0.0441
10283587450703631759,719996,2020-02-16 10:56:12,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-SQLU-9YKV-C4XR-8UM6P,9.0,0.02205
8627210943276569385,719591,2020-02-15 07:24:05,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-SQLU-9YKV-C4XR-8UM6P,6.0,0.0441
11269005559443025490,718894,2020-02-13 09:13:52,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-SQLU-9YKV-C4XR-8UM6P,4.0,0.02205
12581339438090025777,717869,2020-02-10 12:07:09,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-82LC-5L6S-29LD-E99HG,5.0,0.05145
10547683300311022582,716811,2020-02-07 12:52:51,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-PW59-ZAJE-Q8TD-CYU8B,9.0,0.02205
16930409839829421126,716699,2020-02-07 05:18:49,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-SQLU-9YKV-C4XR-8UM6P,15.0,0.0294
6770907988016430828,716627,2020-02-07 00:20:58,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-SQLU-9YKV-C4XR-8UM6P,3.0,0.00735
8087766750812683985,716496,2020-02-06 15:27:18,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-B5QD-TEBW-B5U7-CNMR4,14.0,0.03675
871035574901854212,715039,2020-02-02 13:47:05,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-SQLU-9YKV-C4XR-8UM6P,15.0,0.0588
17440563612229538383,713089,2020-01-28 02:56:27,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-VM7M-NX7U-3HW7-F5CEN,9.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQLU-9YKV-C4XR-8UM6P,10.0,0.06615
