ID,Height,timestamp,Type,From,To,Amount,Fee
445149183011494968,368978,2017-06-08 23:20:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.60292255,1.0
2213233281291970238,368872,2017-06-08 16:02:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,1.19462545,1.0
15215633779029705407,368306,2017-06-07 02:25:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.02160493,1.0
8293449548839949895,368116,2017-06-06 13:41:09,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3002755313707580005,368106,2017-06-06 13:10:05,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10665813328152548024,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.33261063,1.0
3810443090801063715,367879,2017-06-05 21:44:58,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
304623022407051739,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.03673957,1.0
8926304281100081886,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,2.03543107,1.0
16002817212575464393,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.15499266,1.0
17443624062552798684,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,2.67603846,1.0
15331294085878840378,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.3722024,1.0
8301480838616755015,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.00646295,1.0
424966475010421910,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.210101,1.0
2885153071018315499,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.88654448,1.0
16595069944805935068,364827,2017-05-28 08:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.30892127,1.0
17904324187814345837,364827,2017-05-28 08:46:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.30892127,1.0
16070608410075460731,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,0.30892127,1.0
12932431521569362669,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-9MZP-B9FK-XYLG-HB6C6,1.71961694,1.0
11247339281117288754,364195,2017-05-26 14:46:59,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7202345939722917868,364190,2017-05-26 14:15:30,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5991550955960601718,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,5.55089347,1.0
7164966262260345589,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,4.97793144,1.0
1371060499074511731,361463,2017-05-18 22:53:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,5.57203742,1.0
15918151991710363016,355510,2017-05-02 07:22:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.24282002,1.0
6038866866067996156,355325,2017-05-01 19:03:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.23065347,1.0
17280690263793811151,354264,2017-04-28 19:47:23,Ordinary Payment,S-9MZP-B9FK-XYLG-HB6C6,S-LWT8-CF33-4993-4RV85,824.55172485,1.0
18134415114558314231,353288,2017-04-26 02:13:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.0311574,1.0
13823925137715952379,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,7.69866412,1.0
2018953317096740533,352411,2017-04-23 15:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
7949814207913675335,351327,2017-04-20 14:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
17499942347266134587,350950,2017-04-19 13:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
17076896357875098333,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,12.23028245,1.0
17176962245855220236,350248,2017-04-17 13:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
8568225991640077530,350248,2017-04-17 13:45:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1778475320126526054,350020,2017-04-16 22:49:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1897978120414019594,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,5.96709872,1.0
2717343691359525449,349671,2017-04-15 23:20:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
11065690360024700606,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-9MZP-B9FK-XYLG-HB6C6,14.5034754,1.0
1389238061661647200,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,7.1499754,1.0
9466699490258992042,349166,2017-04-14 13:42:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
14015003354355655261,349166,2017-04-14 13:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
11099414324933432817,348815,2017-04-13 13:58:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
14187364646095751888,348551,2017-04-12 20:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
6643226741768390625,348551,2017-04-12 20:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
18157607435870744954,348547,2017-04-12 20:07:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
3413293767644516380,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,40.00580249,1.0
4930391021647992976,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,12.10079304,1.0
1092983808049237893,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,7.6130479,1.0
16885150148273833405,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,15.63300237,1.0
13814588501713901594,348092,2017-04-11 13:04:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
2166387480843576843,348088,2017-04-11 12:45:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
6079870367873732989,347726,2017-04-10 12:57:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
3737537360279045959,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,13.08030342,1.0
1542040361973788153,347533,2017-04-09 23:44:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
8937501939044413094,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,9.00243017,1.0
12530648536710170124,346366,2017-04-06 17:36:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
2567133325662757398,346366,2017-04-06 17:36:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
22143868109052837,345952,2017-04-05 13:42:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,4.95711756,1.0
8287257757182578898,345935,2017-04-05 12:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
12075320769709308783,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,31.56714524,1.0
3658587834610573310,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,4.52502596,1.0
17088880326468552953,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,10.71324085,1.0
2864175111077533974,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,10.23752648,1.0
6613500111027674610,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,11.7228703,1.0
6262877915371045328,345248,2017-04-03 14:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
17943218018503534991,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MZP-B9FK-XYLG-HB6C6,2.0,1.0001
6311192859536278188,344873,2017-04-02 12:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
3863142116069653846,344872,2017-04-02 12:37:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
8791181445002835199,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,9.7477989,1.0
16062353290355117824,344532,2017-04-01 14:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
11337796411484902959,344531,2017-04-01 14:02:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
13783933536779178726,344317,2017-03-31 23:48:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
14266665430422917919,344317,2017-03-31 23:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
13901434544835003220,344164,2017-03-31 13:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
12436759848874199854,344163,2017-03-31 13:36:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
4751007279760161382,343801,2017-03-30 13:04:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1401897762064824039,343799,2017-03-30 13:02:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
17568523593425257581,343441,2017-03-29 13:13:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,7.0,1.0
2522201906924349403,343441,2017-03-29 13:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
2594361350073994902,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,57.6431538,1.0
4813244883124424874,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,33.48474954,1.0
6914021722386023604,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,36.66354565,1.0
9195934389230136936,343212,2017-03-28 21:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
4571725135298031863,343085,2017-03-28 13:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
17730181518878678025,342728,2017-03-27 13:02:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
4911744827192975387,342728,2017-03-27 13:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
6152122608931058052,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,5.33018272,1.0
12458560469994754577,342555,2017-03-27 01:37:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
2354743599239542279,342555,2017-03-27 01:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
13296787526592394754,342390,2017-03-26 14:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
7739545277597096839,342390,2017-03-26 14:06:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
12477374556639922363,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,44.14903386,1.0
3339150196826945597,342054,2017-03-25 15:57:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
4084616786345117500,342054,2017-03-25 15:57:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
9436087510863133906,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.58189671,1.0
15188310391986873293,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.58189671,1.0
17394536060326900487,341774,2017-03-24 21:12:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1928742787616355394,341773,2017-03-24 21:11:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
3745106440230620314,341628,2017-03-24 11:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
8533090582143622445,341628,2017-03-24 11:16:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
11651207384211912377,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.5514706,1.0
15631028932116951708,341299,2017-03-23 13:05:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
10582402141060175781,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,34.71292267,1.0
7127114314918700434,341097,2017-03-22 23:44:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
13604987011567168090,340966,2017-03-22 14:42:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
3043250475917514548,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,50.70587846,1.0
6940829094371591343,340604,2017-03-21 14:23:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
14377817839760288771,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,25.86714824,1.0
12160046068830181034,340350,2017-03-20 21:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
5943114738889613126,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,8.03279831,1.0
10980267524346770597,339947,2017-03-19 18:18:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
196462350491339662,339947,2017-03-19 18:18:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
18208512279629353210,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,24.2001508,1.0
9273418915604038321,339710,2017-03-19 02:31:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
11199064043448393241,339710,2017-03-19 02:31:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
16530478233513997522,339166,2017-03-17 14:12:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
7490546038555574753,339166,2017-03-17 14:12:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
11545708811662425358,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,13.28947339,1.0
2550629837723282616,338951,2017-03-16 23:25:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
5703620451275691570,338951,2017-03-16 23:25:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
272806634701077124,338821,2017-03-16 14:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
5614792146556430844,338819,2017-03-16 14:47:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
12070991667617254955,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,4.26892518,1.0
591301830079859715,338566,2017-03-15 21:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
3646391148616085261,338566,2017-03-15 21:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
2606180523665920752,338479,2017-03-15 16:26:33,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17855333051718720453,338203,2017-03-14 21:59:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
3257367051455945143,338066,2017-03-14 12:22:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
10282497259793248937,337875,2017-03-13 23:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1572668143188275530,337875,2017-03-13 23:43:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
5096362104526551944,337746,2017-03-13 14:45:37,Ordinary Payment,S-9MZP-B9FK-XYLG-HB6C6,S-LWT8-CF33-4993-4RV85,244.25,1.0
15964665071703141662,337741,2017-03-13 14:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
13284095184821188820,337740,2017-03-13 14:33:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
2660637184712848249,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,5.476605,1.0
592735217312386441,337511,2017-03-12 23:07:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
1293278862551656277,337511,2017-03-12 23:07:05,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7102219170695484996,337511,2017-03-12 23:07:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
4863941053618170922,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,5.86109787,1.0
8348600361939663879,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,2.76122265,1.0
560227155859741336,337026,2017-03-11 14:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1766377152411434167,337026,2017-03-11 14:55:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
4363081300919217177,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,41.797661,1.0
11271719069854498301,336880,2017-03-11 05:06:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
11593531744675759017,336699,2017-03-10 17:05:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
448701450945351969,336699,2017-03-10 17:05:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
4175527081491954730,336336,2017-03-09 16:33:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
7394879874027204065,336312,2017-03-09 14:54:08,Account Update,S-9MZP-B9FK-XYLG-HB6C6,,0.0,1.0
16920076185347532047,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,55.17986535,1.0
13177975259986442396,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9MZP-B9FK-XYLG-HB6C6,0.72670988,1.0
4357232817681174861,335600,2017-03-07 14:59:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
11443210346022670353,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-9MZP-B9FK-XYLG-HB6C6,68.44857829,1.0
14548101677106988857,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
8411094320058593734,335394,2017-03-07 01:14:08,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
856541660457167273,335361,2017-03-06 23:11:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
1060030606089262498,335361,2017-03-06 23:11:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9MZP-B9FK-XYLG-HB6C6,5.0,1.0
3974227837985014404,335359,2017-03-06 23:08:21,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1674819893350259769,335296,2017-03-06 18:45:34,Reward Recipient Assignment,S-9MZP-B9FK-XYLG-HB6C6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3119383195232820079,335272,2017-03-06 17:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MZP-B9FK-XYLG-HB6C6,3.0,1.0
