ID,Height,timestamp,Type,From,To,Amount,Fee
2953831048177683988,623035,2019-05-21 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MHVS-E3WN-6G7F-GGDZB,271.63381323,0.1
14317503046812681125,619741,2019-05-11 23:56:36,Account Update,S-MHVS-E3WN-6G7F-GGDZB,,0.0,0.1
13489288649083349261,504756,2018-06-24 04:58:38,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2466951133409943915,87500,2015-04-13 05:40:25,Ordinary Payment,S-FVHU-38CQ-D9GJ-57S2G,S-MHVS-E3WN-6G7F-GGDZB,123.3135297,1.0
14337305386666464634,86922,2015-04-11 14:46:15,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-FVHU-38CQ-D9GJ-57S2G,0.0,1.0
8839240581613727624,86917,2015-04-11 14:34:43,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-FVHU-38CQ-D9GJ-57S2G,0.0,1.0
9410160266846265438,86907,2015-04-11 13:55:29,Ordinary Payment,S-MHVS-E3WN-6G7F-GGDZB,S-FVHU-38CQ-D9GJ-57S2G,250.0,1.0
5434081103661424773,86900,2015-04-11 13:30:44,Ordinary Payment,S-MHVS-E3WN-6G7F-GGDZB,S-MHVS-E3WN-6G7F-GGDZB,133.87034103,1.0
17741165519307269153,86877,2015-04-11 12:06:21,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-MHVS-E3WN-6G7F-GGDZB,0.0,1.0
460011401461026810,86524,2015-04-10 11:50:57,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8144249266125964509,83520,2015-04-02 01:40:15,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-MHVS-E3WN-6G7F-GGDZB,0.0,1.0
11375895038026607870,83515,2015-04-02 01:14:16,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
308276565826595560,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MHVS-E3WN-6G7F-GGDZB,31.7623638,1.0
13103231250684045934,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MHVS-E3WN-6G7F-GGDZB,25.87150743,1.0
12839284353407553827,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MHVS-E3WN-6G7F-GGDZB,25.20434698,1.0
2721336469406275116,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MHVS-E3WN-6G7F-GGDZB,148.65113841,1.0
3696052964164237285,82378,2015-03-29 20:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MHVS-E3WN-6G7F-GGDZB,16.69450464,1.0
15413675431309708331,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-MHVS-E3WN-6G7F-GGDZB,19.5568208,1.0
16118938354093877513,82034,2015-03-28 22:11:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVS-E3WN-6G7F-GGDZB,3.0,1.0
10913471151473898630,81998,2015-03-28 20:05:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVS-E3WN-6G7F-GGDZB,2.0,1.0
7885200633154104773,81980,2015-03-28 18:04:20,Reward Recipient Assignment,S-MHVS-E3WN-6G7F-GGDZB,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5537994616149271294,81978,2015-03-28 17:56:24,Account Update,S-MHVS-E3WN-6G7F-GGDZB,,0.0,1.0
4108972922640373149,81977,2015-03-28 17:50:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MHVS-E3WN-6G7F-GGDZB,3.0,1.0
