ID,Height,timestamp,Type,From,To,Amount,Fee
12790129498218184496,780823,2020-08-04 07:14:00,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
8643444574152507038,741734,2020-04-17 06:09:27,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
7677718327470452460,740278,2020-04-13 04:08:57,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.03675
9519132320959123735,739464,2020-04-10 21:40:26,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-AABH-736W-F89L-C72GN,1.0,0.0441
737269113306552446,738104,2020-04-07 02:25:52,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-NNA9-42ND-T6K2-F5T2R,1.0,0.0294
6015588997245404131,737613,2020-04-05 17:40:29,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.0294
8222284231036470875,736976,2020-04-03 22:53:30,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-8RSK-95D9-NKGN-9L54Z,2.0,0.0294
12474479219528714537,736013,2020-04-01 06:24:58,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-HYEW-ANTZ-CCY9-8P43F,1.0,0.0294
14666115154332329289,733319,2020-03-24 17:30:30,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-4RPW-MD2Z-ZN24-D27DT,18.0,0.0441
14558924525355745882,733107,2020-03-24 03:09:26,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-ZYGP-8EQL-THLT-EEHUA,16.0,0.0147
12560467721830229673,733065,2020-03-24 00:11:08,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-34BL-CKP6-UF6V-9X3JT,3.0,0.03675
3592863361583324669,731968,2020-03-20 22:48:19,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-ZYGP-8EQL-THLT-EEHUA,9.0,0.0441
13329329200815231486,727013,2020-03-07 02:42:08,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-YPW4-P6Z7-D9X7-GGTHB,2.0,0.0147
3432167291504395194,726544,2020-03-05 18:40:17,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-94A6-PHNF-MRDD-2WS94,1.0,0.0588
13179934364858966707,726439,2020-03-05 11:43:27,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-6ZKV-LGN6-QN6G-G9Y8B,4.0,0.0588
650140955893159533,725807,2020-03-03 17:04:00,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-5T8C-LXYC-GH2B-GXV9M,5.0,0.00735
12616184129299851238,724798,2020-02-29 21:18:39,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-ZYGP-8EQL-THLT-EEHUA,9.0,0.05145
6998588641151023665,724474,2020-02-28 23:37:00,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.00735
1180864491458277960,724437,2020-02-28 21:13:22,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-YEXW-ZM2Y-R4TE-ACERR,1.0,0.0294
4528722383430262514,724204,2020-02-28 05:30:43,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-ZYGP-8EQL-THLT-EEHUA,2.0,0.0294
6353916738458602633,723385,2020-02-25 22:17:09,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-RDHZ-BD5U-SLCE-ESYG3,1.0,0.0441
10169483099386911215,722138,2020-02-22 10:38:06,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-ZYGP-8EQL-THLT-EEHUA,2.0,0.0588
1399500311438581361,721464,2020-02-20 13:11:57,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-ARB8-KVFN-6T6C-FM7V8,9.0,0.0294
9652624518588129798,721347,2020-02-20 05:36:32,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-ZYGP-8EQL-THLT-EEHUA,8.0,0.0588
18128947464092705822,719928,2020-02-16 05:53:24,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.0441
3634080624834411724,719595,2020-02-15 07:43:22,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-H384-L9GF-U4HA-7F7PW,3.0,0.0588
14785973341710156717,719119,2020-02-14 00:00:46,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-ZYGP-8EQL-THLT-EEHUA,3.0,0.05145
6991769280973236816,718829,2020-02-13 04:42:08,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-LQZT-7F64-EZJ7-GE5DW,5.0,0.0294
13324354992522656037,718514,2020-02-12 07:35:35,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-6KYF-PANK-BWAR-63H4X,2.0,0.0441
10507146338583087377,716683,2020-02-07 03:54:24,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-ZYGP-8EQL-THLT-EEHUA,3.0,0.0441
7391823060498068405,715968,2020-02-05 04:41:27,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-4MEN-KVC7-DXBU-FBF2B,10.0,0.02205
1542678129178127078,715699,2020-02-04 10:00:41,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-ZYGP-8EQL-THLT-EEHUA,1.0,0.03675
11347728020835359314,712928,2020-01-27 15:58:39,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-ZYGP-8EQL-THLT-EEHUA,6.0,0.05145
7523766203905428813,712833,2020-01-27 10:02:09,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-HE3Z-RY2V-ERHG-53RFS,7.0,0.0147
6658353057899223744,712187,2020-01-25 14:09:16,Ordinary Payment,S-CZ9F-XEJC-3ZHD-8NG6U,S-ZYGP-8EQL-THLT-EEHUA,9.0,0.03675
8850779921093718815,711739,2020-01-24 08:28:54,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-NW9S-PAXU-669A-25A78,3.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYGP-8EQL-THLT-EEHUA,10.0,0.0441
