ID,Height,timestamp,Type,From,To,Amount,Fee
4533142898577541478,1202827,2023-10-21 10:27:52,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15852565788732657098,1202827,2023-10-21 10:27:52,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
82469668151479781,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-DWCZ-NUFZ-ZHQK-9SR3J,0.3,0.02
9924145797963757270,1066875,2022-10-08 12:47:01,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
14963001221452173881,1066875,2022-10-08 12:47:01,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
6230835343998716773,1066875,2022-10-08 12:47:01,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
8487103488261065334,1066874,2022-10-08 12:42:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DWCZ-NUFZ-ZHQK-9SR3J,0.3,0.02
5813753670644850919,1062574,2022-09-26 14:05:30,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5251822479077573520,1062573,2022-09-26 14:01:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DWCZ-NUFZ-ZHQK-9SR3J,100.3,0.02
4413960547008996548,1040358,2022-07-26 19:48:26,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11525100132600797956,1040358,2022-07-26 19:48:26,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11188142892973369556,1040357,2022-07-26 19:44:11,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-DWCZ-NUFZ-ZHQK-9SR3J,0.3,0.02
486715566846787723,1039282,2022-07-23 20:09:19,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7361924709595607483,1039282,2022-07-23 20:09:19,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-ZT7Q-NVWF-2SJG-CZGCW,130.0,0.0
10053987314790373989,1039282,2022-07-23 20:09:19,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-Y97R-4K5X-V8TF-HP2ZT,850.0,0.0
5939930147920525186,1039282,2022-07-23 20:09:19,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7302609796537928072,1039282,2022-07-23 20:09:19,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
3040686908900540506,1039281,2022-07-23 20:06:51,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-DWCZ-NUFZ-ZHQK-9SR3J,1000.3,0.02
4123649183360914118,1032750,2022-07-05 16:15:42,Contract Payment,S-DWCZ-NUFZ-ZHQK-9SR3J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6903436995041425625,1032749,2022-07-05 16:10:55,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-DWCZ-NUFZ-ZHQK-9SR3J,0.3,0.02
