ID,Height,timestamp,Type,From,To,Amount,Fee
16033471660510642973,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWDY-BF6D-TKT4-4UQ37,1e-07,1.0
15724771233937664729,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
18366463559209666214,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
10255450815384245316,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
18411832943125140643,384298,2017-07-21 21:24:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
12506398849530764094,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
3848440915545652969,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
13498267798128814102,350874,2017-04-19 08:10:42,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2937323536937117045,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0001
13587798512550356168,339134,2017-03-17 11:50:38,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16454711505554429884,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,1.0,1.0
16129207584121454017,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,1.0,3.0
12064274174136182820,334881,2017-03-05 14:49:22,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5687121024684522151,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,2.0,2.0
9637291568634476279,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,3.0,3.0
12168321658247556503,334593,2017-03-04 19:42:56,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14499132237396405785,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,2.0,2.0
8179253534963386928,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,3.0,1.0
16564871052580842266,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,3.0,3.0
14292996823578148462,334284,2017-03-03 22:42:04,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11703592402321805678,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,20.0,1.0
6449212800933673038,333812,2017-03-02 15:03:31,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15370865288527646643,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
12804967638606373684,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,5.0,2.0
6855568609922210310,332888,2017-02-28 00:45:55,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16441847999532202067,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,6.0,5.0
9394321213433889890,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,5.0,5.0
12190127998262943619,332363,2017-02-26 13:46:14,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1575077998050638490,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,12.0,2.0
17852890493986837996,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,2.0,2.0
18125446984664810478,331997,2017-02-25 13:31:22,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17954690115884774381,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,2.0,2.0
8763159462752181963,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,4.0,4.0
11915933586603505011,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
16677258061140308914,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
8271703020669389533,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
7479315095807646319,331472,2017-02-24 02:18:43,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
5677627313651670837,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
13736401556681587347,331280,2017-02-23 13:26:27,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16397690356654386750,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,5.0,2.0
16130748489503650591,331170,2017-02-23 05:59:55,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10043366706196033838,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,5.0,2.0
16396678079498851089,331106,2017-02-23 01:31:04,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
8604882070423680188,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,11.0,2.0
1638065844426663609,331077,2017-02-22 23:43:55,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4075551436499986612,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,14.0,2.0
14029681974956529512,331053,2017-02-22 22:00:51,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
11062253077834646295,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,8.0,2.0
16329165475539737508,330372,2017-02-21 00:36:58,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6064776762333273719,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWDY-BF6D-TKT4-4UQ37,10.0,2.0
17171960338991270317,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-HWDY-BF6D-TKT4-4UQ37,0.0,1.0
9282644625834246434,14269,2014-09-20 09:37:49,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
1213079272842423033,14268,2014-09-20 09:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
2656719391162723613,14223,2014-09-20 06:38:18,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
6396734426947742661,14222,2014-09-20 06:28:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-HWDY-BF6D-TKT4-4UQ37,2.0,1.0
6814585156249937456,13343,2014-09-17 19:27:49,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,9.0076036,1.0
14724812980797313928,13341,2014-09-17 19:25:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HWDY-BF6D-TKT4-4UQ37,10.0076036,1.0
4608482372890565491,13321,2014-09-17 18:13:10,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,6.0,1.0
12679843087060558108,13318,2014-09-17 17:55:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HWDY-BF6D-TKT4-4UQ37,7.0,1.0
12029411103975095373,12333,2014-09-14 23:23:45,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-853Y-8F4F-YFXA-F7U3R,5.0,1.0
18015991727102894580,12264,2014-09-14 19:14:52,Ordinary Payment,S-D56M-BBQL-KJKK-67582,S-HWDY-BF6D-TKT4-4UQ37,6.0,1.0
