ID,Height,timestamp,Type,From,To,Amount,Fee
7523748527118152693,780862,2020-08-04 09:59:56,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-4Y3L-HTP3-9HX5-2QU9P,6.2209,0.05145
5417321659175746868,742405,2020-04-19 03:31:27,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-B44K-JZZ6-MTE2-2PTCQ,4.0,0.05145
14144987241084390873,740095,2020-04-12 16:28:42,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.03675
4607934893202882347,739963,2020-04-12 07:32:39,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-YX23-HDWT-MYSJ-5UP9J,12.0,0.0588
10818359823359455529,739125,2020-04-09 23:32:23,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-B44K-JZZ6-MTE2-2PTCQ,4.0,0.03675
13260969259540154470,739024,2020-04-09 16:12:52,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-B44K-JZZ6-MTE2-2PTCQ,7.0,0.03675
9750512832498487828,737199,2020-04-04 13:36:26,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0588
196357498988413205,734831,2020-03-28 23:09:29,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.02205
6666331900982968089,734768,2020-03-28 18:40:15,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-TC27-SLRM-NRQ4-DG3BC,21.0,0.05145
17857970381578615852,734140,2020-03-27 00:21:45,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-B44K-JZZ6-MTE2-2PTCQ,22.0,0.03675
763513079670819794,733468,2020-03-25 03:45:17,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-KB9L-YXST-AFG4-A8UBG,2.0,0.0294
1769913290645411397,732929,2020-03-23 15:37:48,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-6JRN-F8A4-W72C-A948P,1.0,0.0441
1350156079706963032,732154,2020-03-21 11:15:12,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-B44K-JZZ6-MTE2-2PTCQ,3.0,0.02205
10614228961516094919,729617,2020-03-14 09:18:01,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-BGJY-HQMS-C39P-6NMJR,6.0,0.0588
3047260818633056963,728619,2020-03-11 14:13:42,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-Y2HD-GQAX-9GTS-BQYF2,1.0,0.0294
6995228007058571543,728572,2020-03-11 10:59:36,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-B44K-JZZ6-MTE2-2PTCQ,5.0,0.0588
7877017114629508330,728331,2020-03-10 18:42:46,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-B44K-JZZ6-MTE2-2PTCQ,2.0,0.0294
538339522943301909,727126,2020-03-07 09:31:28,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-LQCK-3DGX-5W99-A8SJG,5.0,0.05145
3879868663846204497,726843,2020-03-06 14:54:02,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.00735
16843243237184401211,726550,2020-03-05 18:53:48,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-4DLU-5KX9-6FX7-BT59Q,2.0,0.05145
7530550245197876192,725241,2020-03-02 02:54:28,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-B44K-JZZ6-MTE2-2PTCQ,6.0,0.00735
5412352852968797587,723526,2020-02-26 07:59:05,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-CETT-CFFE-ZTQU-7GWA6,1.0,0.0588
224955432837239891,723432,2020-02-26 01:38:19,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.02205
1935774411328416348,719428,2020-02-14 20:30:35,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.0441
9423636317565453141,719424,2020-02-14 20:24:20,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-B44K-JZZ6-MTE2-2PTCQ,2.0,0.0294
4153614516245416974,718854,2020-02-13 05:48:45,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0294
14120766108361681691,716931,2020-02-07 21:00:25,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-WBWP-HZCC-6BXG-DPSVN,1.0,0.0294
7303079074226631696,716843,2020-02-07 14:59:48,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.03675
6829052562923862509,716464,2020-02-06 13:28:51,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-SG9G-PZNZ-NN9B-CBZAT,1.0,0.05145
8111874668751010235,714203,2020-01-31 05:40:32,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-KGHX-E47F-HSPW-6642K,1.0,0.0441
11985068885290133983,713628,2020-01-29 15:21:18,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-B44K-JZZ6-MTE2-2PTCQ,2.0,0.0441
12250153946140373717,713343,2020-01-28 19:47:51,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-MH7K-A6A9-S562-273YN,6.0,0.0294
15028068625582960351,713293,2020-01-28 16:57:24,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-B44K-JZZ6-MTE2-2PTCQ,3.0,0.0147
3304519379316044624,712872,2020-01-27 12:33:18,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-FNWP-54XW-27FH-A9BTV,31.0,0.03675
16543154247323294242,712404,2020-01-26 05:09:14,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0147
1904324772214122273,712189,2020-01-25 14:16:44,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0441
5666832689972763473,712059,2020-01-25 05:38:01,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-TANA-W6JH-E4LH-GUGUP,8.0,0.03675
13556316794903298217,711447,2020-01-23 12:34:12,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-B44K-JZZ6-MTE2-2PTCQ,32.0,0.00735
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B44K-JZZ6-MTE2-2PTCQ,10.0,0.06615
