ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P6J9-K3ZM-WW2T-8ETUR,1e-08,0.6321
13224348811081395057,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P6J9-K3ZM-WW2T-8ETUR,0.0,1.0
2135422026306964976,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P6J9-K3ZM-WW2T-8ETUR,0.0,1.0
14768606072620851373,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P6J9-K3ZM-WW2T-8ETUR,0.0,1.0
8813791645761413283,474252,2018-03-30 19:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,29.21431198,1.0
2625726882904005292,473757,2018-03-29 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,668.66753539,1.0
11711201728659094156,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,8.81501066,1.0
7829766807119044427,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,16.70905283,1.0
16559672101405222069,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,32.10141518,1.0
6806434662957604867,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,11.0111111,1.0
17489721664447063304,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,13.79590982,1.0
9228581907963215481,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,7.69175344,1.0
11225199218970007183,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,16.93134915,1.0
11707589158516676682,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,29.6698066,1.0
12226137930147730702,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,36.01775088,1.0
4173020382319357674,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,658.19402296,1.0
94146448781366054,468641,2018-03-15 02:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,818.09730878,1.0
12142752785742387218,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,12.91180533,1.0
2160553415849988716,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,4.84856026,1.0
15472631949879680432,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,1.33223297,1.0
17776378444032358546,466943,2018-03-10 08:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,6.1753651,1.0
8666834323688871701,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,11.10890896,1.0
18130754179817384575,465924,2018-03-07 11:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,16.40757925,1.0
1807215925452489016,465420,2018-03-06 02:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,23.2517813,1.0
15756952099894002510,464901,2018-03-04 15:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,741.85568783,1.0
17266507611014660356,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,28.1551224,1.0
15871363028949952868,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,7.66657275,1.0
6566028128333751046,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,26.79914563,1.0
939056677579136321,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,37.3685995,1.0
9560532394016908384,462595,2018-02-26 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,36.87541339,1.0
6474392823014862828,462100,2018-02-24 19:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,829.54994906,1.0
1497074968907396572,461855,2018-02-24 02:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,8.22917934,1.0
6943508743454521432,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,10.91586688,1.0
17802859937645069951,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,26.20161093,1.0
10653408081484439960,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,29.86430663,1.0
17475745914689510209,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,13.1913678,1.0
14585814356586696243,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,42.71736433,1.0
15572016098016228554,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,25.94482216,1.0
8315089468761692954,456734,2018-02-09 19:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,2.26584257,1.0
13445975804888388108,456239,2018-02-08 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,44.65785463,1.0
9193519569137918220,455745,2018-02-07 00:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,64.92311136,1.0
13121685981740699739,455240,2018-02-05 15:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,803.94097893,1.0
9343812513256953310,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,9.74593674,1.0
11773973325628954841,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,26.40141342,1.0
525125327494795251,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,17.15071388,1.0
17240547991457931211,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,22.92740357,1.0
1520844135310783562,451662,2018-01-26 14:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,40.63938855,1.0
5863180975206251612,451169,2018-01-25 05:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,65.72466195,1.0
13478706173987521976,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,24.2021425,1.0
10702581350075447310,450175,2018-01-22 11:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,2.32867074,1.0
9894728714027146118,445939,2018-01-10 15:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,4.91574945,1.0
2541566623885460425,445442,2018-01-09 05:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,6.09313859,1.0
1490048787394725671,444166,2018-01-05 15:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,73.91152899,1.0
11908800678625260470,443673,2018-01-04 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,62.22007673,1.0
3365059645483504806,443172,2018-01-02 21:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,53.19311227,1.0
17799867217382762610,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,21.08621478,1.0
7848373662824324713,442184,2017-12-31 02:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,63.28400441,1.0
3661207749543201655,441688,2017-12-29 17:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,35.91659892,1.0
17827640567593107878,441194,2017-12-28 08:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,42.40237681,1.0
17157427743160757526,440701,2017-12-26 22:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,114.65683416,1.0
2642570230565297511,440207,2017-12-25 14:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,1026.1054256,1.0
2168316195716152641,439856,2017-12-24 14:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,26.91857619,1.0
13900232826333460145,439364,2017-12-23 05:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,126.75513644,1.0
5341664886305842435,438872,2017-12-21 20:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,755.15713539,1.0
18176842429930403715,438860,2017-12-21 19:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,212.71881258,1.0
14336382304349366298,438357,2017-12-20 09:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,538.65702662,1.0
15300074527788575750,437972,2017-12-19 07:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,18.11047166,1.0
311725145627720181,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,0.03329612,1.0
6153861650168479560,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,9.94518554,1.0
14825155178157423516,435642,2017-12-12 19:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,82.70434506,1.0
16955191461435991116,423705,2017-11-09 10:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,0.42053423,1.0
5235350978501860150,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,48.16883702,1.0
16166053378407382575,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,62.06266729,1.0
4554144981590369700,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,49.22087234,1.0
11409712368917628867,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,155.69373878,1.0
10233518857607416875,418312,2017-10-25 08:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,0.85803617,1.0
12778846837073074566,417795,2017-10-23 22:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,62.81956447,1.0
16832456527130535097,417302,2017-10-22 13:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,93.38170574,1.0
15977411147541805732,416797,2017-10-21 03:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,564.34389372,1.0
5714879006790984158,414121,2017-10-13 15:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,51.95644308,1.0
12299705852897703463,410238,2017-10-02 18:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,4.59120314,1.0
5997050781377277786,409741,2017-10-01 08:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,45.18324112,1.0
15476214687762379328,409241,2017-09-29 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,417.43043266,1.0
1763237174988189551,408742,2017-09-28 14:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,226.83319963,1.0
14350182337777316595,408247,2017-09-27 05:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,1137.67185753,1.0
11945349580195635054,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,94.11536982,1.0
6229414959630583979,407685,2017-09-25 15:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,325.7296168,1.0
17393009438236617127,407190,2017-09-24 06:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,81.9696257,1.0
66187884476695560,406684,2017-09-22 19:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,91.50242266,1.0
57845709424812317,406188,2017-09-21 10:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,99.34016569,1.0
1514892813917249485,405691,2017-09-20 00:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,39.43753278,1.0
18943857655230174,405193,2017-09-18 15:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,45.54755222,1.0
14288665909521260980,404703,2017-09-17 06:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,99.92684785,1.0
7477344425294836210,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,62.95459809,1.0
9037049025089507697,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,105.23618655,1.0
13340031238260042569,403216,2017-09-13 03:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,803.16994268,1.0
259343642746454715,403192,2017-09-13 01:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,500.16027516,1.0
16371341602884361253,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,54.80268011,1.0
11577024878560885993,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,96.12113734,1.0
15394679608702654743,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,76.87505334,1.0
8779301923391014175,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,89.99814246,1.0
17282594880569849511,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,60.31676709,1.0
2517951077872466688,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,221.30076232,1.0
5945269709936207230,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,649.66555077,1.0
8561351523240405285,399711,2017-09-03 07:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,1107.74781283,1.0
3903320236414458366,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,129.8770179,1.0
3424451876749862307,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,98.33784219,1.0
8154787974516358316,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,99.43463054,1.0
17820666876083922179,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,120.96818485,1.0
15874444332923194101,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,43.66292924,1.0
4512094101806273885,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,33.0438523,1.0
7028761640908901124,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,55.3895883,1.0
16936542707602002459,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,70.37941486,1.0
8284711341479655458,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,235.1262211,1.0
3100457296498723567,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,163.71491859,1.0
17676163980143227467,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,185.01731552,1.0
12377347452414027183,393839,2017-08-17 21:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,88.51150076,1.0
16204290220529513716,393343,2017-08-16 12:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,931.6746833,1.0
10481496286230012009,392945,2017-08-15 09:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,141.48975332,1.0
1713127949981068536,392448,2017-08-14 00:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,293.00104355,1.0
2067964806363909588,391789,2017-08-12 04:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,0.08670643,1.0
12650989388365682838,391295,2017-08-10 18:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,39.82972313,1.0
12127362216413307891,390803,2017-08-09 09:48:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,82.24373955,1.0
12569868538077910522,390292,2017-08-07 23:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,472.07458124,1.0
11689692934811376914,389798,2017-08-06 13:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,72.92913463,1.0
4823865969917987775,389440,2017-08-05 14:26:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,54.27537108,1.0
2696950568657549372,389083,2017-08-04 14:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,83.19962495,1.0
9502002587311992985,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,48.10088515,1.0
10036679770538116087,388718,2017-08-03 13:52:08,Reward Recipient Assignment,S-P6J9-K3ZM-WW2T-8ETUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11552863296345361553,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,27.41926927,1.0
9325644996770665814,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,31.60180871,1.0
4192550213123613624,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,30.50306424,1.0
13311099528615130749,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,46.83782705,1.0
2879635556513885502,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,21.25022031,1.0
10425906131847420169,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,25.0232021,1.0
10090370937736121432,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,20.12892805,1.0
13523681541718937702,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,24.09379487,1.0
6349758920024967737,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,20.16404403,1.0
9043264049870300460,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,31.2314929,1.0
6886472070538000064,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,28.36713729,1.0
15540929619550256397,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P6J9-K3ZM-WW2T-8ETUR,1.18202573,1.0
15811518625686087620,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,29.32636293,1.0
7917374750876054752,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,3.58909781,1.0
1797452257517819635,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,25.57479545,1.0
10126196362918416879,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,20.08737308,1.0
4686588848018627092,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,25.15545489,1.0
8193078491063151866,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P6J9-K3ZM-WW2T-8ETUR,20.0639982,1.0
9544987552684231438,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P6J9-K3ZM-WW2T-8ETUR,98.94918452,1.0
11007424546549919472,387225,2017-07-30 09:52:50,Reward Recipient Assignment,S-P6J9-K3ZM-WW2T-8ETUR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4540115777924299503,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,83.59533513,1.0
10811937441316576356,386856,2017-07-29 09:06:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P6J9-K3ZM-WW2T-8ETUR,1.0,1.0
3769934567473205619,386855,2017-07-29 08:54:22,Reward Recipient Assignment,S-P6J9-K3ZM-WW2T-8ETUR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
148606225311943380,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P6J9-K3ZM-WW2T-8ETUR,102.98024129,1.0
13067712739646702810,386783,2017-07-29 04:23:02,Ordinary Payment,S-P6J9-K3ZM-WW2T-8ETUR,S-5EPN-6LRL-T5KE-EBUWH,2.0,1.0
