ID,Height,timestamp,Type,From,To,Amount,Fee
15152820580306880861,314778,2017-01-08 09:31:25,Ordinary Payment,S-KYVN-M3DA-Q85W-FLC3H,S-K6ZQ-NYST-2N9L-D3BZW,129.0,1.0
12760474772837949736,313255,2017-01-04 03:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
14741597099037210034,313255,2017-01-04 03:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
8210310679604452794,313255,2017-01-04 03:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
11956853971548386419,312927,2017-01-03 05:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
4419868713623657584,312927,2017-01-03 05:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
7135985007860960366,312927,2017-01-03 05:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
11259806607540813126,312635,2017-01-02 10:03:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
11499091297523624520,312635,2017-01-02 10:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
12415791149311557423,312635,2017-01-02 10:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
1955227131067611533,312309,2017-01-01 11:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
5956103875036764915,312309,2017-01-01 11:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
7142359775084089751,312309,2017-01-01 11:58:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
10415267563332216480,311821,2016-12-31 03:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
11375155780606255090,311821,2016-12-31 03:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
6040058796546230596,311821,2016-12-31 03:21:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
15452828811788686453,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
15985690053439406205,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
17192432671900291940,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
886030990332640833,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
6369019385722643548,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
8596869454370340413,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
12102275775592698531,310845,2016-12-28 10:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
3455860996979710735,310845,2016-12-28 10:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
5099787074246789174,310845,2016-12-28 10:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
13467340150237979664,310496,2016-12-27 10:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
6837484366285996077,310496,2016-12-27 10:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
6476673039975755815,310495,2016-12-27 10:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
1463147590523822060,310029,2016-12-26 03:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
3142314685222664486,310029,2016-12-26 03:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYVN-M3DA-Q85W-FLC3H,5.0,1.0
5470028932687015117,310029,2016-12-26 03:08:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYVN-M3DA-Q85W-FLC3H,3.0,1.0
