ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNQ2-KG3G-LGGN-8UZC2,1e-08,0.41895
9256414997773924318,408042,2017-09-26 15:02:24,Alias Sell,S-KNQ2-KG3G-LGGN-8UZC2,,0.0,1.0
13347088668799388729,408042,2017-09-26 15:02:24,Alias Sell,S-KNQ2-KG3G-LGGN-8UZC2,,0.0,1.0
13884116068995888464,408042,2017-09-26 15:02:24,Alias Assignment,S-KNQ2-KG3G-LGGN-8UZC2,,0.0,1.0
8283431315917740579,408042,2017-09-26 15:02:24,Alias Assignment,S-KNQ2-KG3G-LGGN-8UZC2,,0.0,1.0
16844984400800830444,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
3718046248909232449,218661,2016-04-14 01:17:09,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-HHJ4-C8K9-68TH-4F2GM,14350.0,1.0
13244058592637055460,217229,2016-04-10 01:22:42,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-HHJ4-C8K9-68TH-4F2GM,14355.0,1.0
16294427592868309833,216588,2016-04-08 05:49:48,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,7182.0,1.0
10138962534134107450,216368,2016-04-07 15:09:34,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,3591.0,1.0
6543874636499551497,216169,2016-04-07 02:21:15,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,14732.0,1.0
8392687949449220613,215458,2016-04-05 02:21:15,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,11362.0,1.0
723496786862877282,215111,2016-04-04 02:59:42,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,3776.0,1.0
3823477227780238727,215106,2016-04-04 02:41:14,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,11327.0,1.0
14160619856647703483,214569,2016-04-02 14:36:32,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,3779.0,1.0
3131232756791243416,214410,2016-04-02 04:06:11,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-BWRR-73BL-6CKG-HA2DC,3772.0,1.0
14250647162299384752,214050,2016-04-01 04:01:35,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-FA6K-GBAL-Y9RD-8Q4RY,3785.0,1.0
6650672312885465620,214039,2016-04-01 03:28:43,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-FA6K-GBAL-Y9RD-8Q4RY,18886.0,1.0
12370567019926766257,212912,2016-03-28 23:59:26,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-G675-DU6H-5VG4-E5A8Q,18891.0,1.0
9137875539938817538,211522,2016-03-25 02:44:09,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-G675-DU6H-5VG4-E5A8Q,22863.0,1.0
3968221533913631272,210864,2016-03-23 06:04:05,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-G675-DU6H-5VG4-E5A8Q,7557.0,1.0
11445116883406072016,210260,2016-03-21 13:41:45,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,11324.0,1.0
13743648680372754872,209745,2016-03-20 03:18:13,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3774.0,1.0
10248537054447423545,209729,2016-03-20 02:34:08,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7557.0,1.0
13102181413629577131,209552,2016-03-19 14:14:17,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,15434.0,1.0
13239360486997573060,208883,2016-03-17 17:40:13,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,18888.0,1.0
12188327739087271447,208362,2016-03-16 06:32:32,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7577.0,1.0
4841960979936457833,208125,2016-03-15 14:48:39,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7554.0,1.0
13682803411432640878,207969,2016-03-15 04:33:55,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3782.0,1.0
1471268415774137467,207719,2016-03-14 11:38:48,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3772.0,1.0
11895709274800768843,207615,2016-03-14 04:51:15,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7555.0,1.0
5292969821919778321,207592,2016-03-14 03:00:27,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7559.0,1.0
7772340723797865965,207238,2016-03-13 02:46:40,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3784.0,1.0
3966320935654037572,207060,2016-03-12 15:29:57,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,999.0,1.0
8442444754416088980,207060,2016-03-12 15:29:57,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,14099.0,1.0
10037499378415573547,206914,2016-03-12 05:22:31,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,4101.0,1.0
11376446939674033235,206681,2016-03-11 14:14:25,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3782.0,1.0
10667823352290766893,206312,2016-03-10 12:58:42,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7578.0,1.0
2425929096062190959,206175,2016-03-10 03:47:18,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3783.0,1.0
2088575196903468754,205930,2016-03-09 11:31:48,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,3780.0,1.0
1703834612907403546,205881,2016-03-09 08:08:19,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,7551.0,1.0
16181472704603422901,205629,2016-03-08 15:17:39,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-L2X9-LN36-8SLD-DEU85,11372.0,1.0
8377961971676092787,205468,2016-03-08 04:37:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,7556.0,1.0
2446269435719403514,205099,2016-03-07 03:36:41,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,15969.0,1.0
15230343939392961456,204830,2016-03-06 10:02:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,11663.0,1.0
7131645101146917240,204830,2016-03-06 10:02:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,297.0,1.0
16097763202522441562,204366,2016-03-05 02:23:52,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-W49T-Y6G7-9FGW-3SG5F,14943.0,1.0
9142941358614294634,204171,2016-03-04 13:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,25.03341396,1.0
8910985655273815133,204134,2016-03-04 11:15:16,Reward Recipient Assignment,S-KNQ2-KG3G-LGGN-8UZC2,S-KNQ2-KG3G-LGGN-8UZC2,0.0,1.0
10659810453524453722,204125,2016-03-04 10:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,134.21567982,1.0
18433321033077407036,204125,2016-03-04 10:30:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,130.80667709,1.0
10242671669678315885,204122,2016-03-04 10:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,121.40873046,1.0
2344364972373854599,204115,2016-03-04 09:55:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,24.10427223,1.0
1471920959137242045,204113,2016-03-04 09:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,621.31339958,1.0
4225365594464609391,204077,2016-03-04 07:10:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,73.51961346,1.0
15800664100260112665,204076,2016-03-04 07:09:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,33.07740235,1.0
5567723796688326808,204075,2016-03-04 07:09:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,453.29842959,1.0
16955884213914076535,204047,2016-03-04 05:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,434.60651878,1.0
726994423435169591,204019,2016-03-04 03:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,102.08921781,1.0
15379133934749718849,204018,2016-03-04 03:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,15.88902641,1.0
8623096707419738353,204015,2016-03-04 03:06:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,17.17025645,1.0
2418770218248578690,204013,2016-03-04 02:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,424.06386366,1.0
4476839739266712065,203983,2016-03-04 00:40:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,58.18125764,1.0
8474730299018037653,203981,2016-03-04 00:33:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,923.89577493,1.0
926924362533685670,203975,2016-03-04 00:14:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,56.15664113,1.0
6291998994956226238,203972,2016-03-04 00:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,36.10724104,1.0
1298098015515740046,203970,2016-03-03 23:54:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,535.35746696,1.0
14202279392282248408,203945,2016-03-03 22:43:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,439.65788063,1.0
568887189927284542,203924,2016-03-03 20:47:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,74.66078028,1.0
17042263573084582137,203923,2016-03-03 20:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,574.42106153,1.0
10145303512312363853,203921,2016-03-03 20:35:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,573.91803278,1.0
11185349289972245616,203906,2016-03-03 19:44:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,385.42104305,1.0
11982571448098547772,203859,2016-03-03 16:49:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,368.90346669,1.0
17020010255406683268,203852,2016-03-03 16:26:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,18.40105315,1.0
9510085203732880601,203851,2016-03-03 16:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,452.45388122,1.0
14323321098160854408,203830,2016-03-03 14:44:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,256.01062359,1.0
9410922049753126929,203814,2016-03-03 13:40:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,156.64803177,1.0
1734509368500945867,203810,2016-03-03 13:27:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,270.67396139,1.0
16978973735389120720,203796,2016-03-03 12:33:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,602.09241881,1.0
6929586208068665401,203763,2016-03-03 10:01:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,599.03355003,1.0
15133596638291069751,203754,2016-03-03 09:19:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,556.92810715,1.0
4772400565111132564,203736,2016-03-03 08:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,434.68901718,1.0
13192687193323039032,203693,2016-03-03 05:15:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,11.27233077,1.0
15074700023291431982,203692,2016-03-03 05:10:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,621.33062446,1.0
4376259795318474167,203684,2016-03-03 04:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,348.67362618,1.0
17274574985186256727,203675,2016-03-03 03:54:03,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-H6KZ-4EA7-9QX4-5RQ7J,5975.0,1.0
4640495489221787709,203654,2016-03-03 02:53:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,866.08285293,1.0
2809834748407465947,203643,2016-03-03 01:59:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,23.51823942,1.0
13718083527706148503,203642,2016-03-03 01:58:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,104.78124572,1.0
4756743516691572734,203640,2016-03-03 01:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,29.23963306,1.0
6678644576892790116,203639,2016-03-03 01:54:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,99.45191935,1.0
8446335031844316941,203636,2016-03-03 01:41:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,66.22847582,1.0
3688946523608814629,203635,2016-03-03 01:39:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,267.07045547,1.0
1104366725683119401,203582,2016-03-02 21:56:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,118.89429766,1.0
5158291276833038077,203575,2016-03-02 21:32:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,234.82495678,1.0
6165234453464145571,203566,2016-03-02 20:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,298.86806211,1.0
3890082231858286828,203538,2016-03-02 19:13:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,26.83266064,1.0
4936615824403663476,203537,2016-03-02 19:01:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,675.85796137,1.0
5136412867225007818,203506,2016-03-02 17:08:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,340.66444511,1.0
16913794693728582038,203498,2016-03-02 16:32:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,81.62941417,1.0
646945735197173383,203497,2016-03-02 16:29:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,341.42190769,1.0
5037710561444071972,203419,2016-03-02 11:08:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,75.43660495,1.0
7550316193565110175,203370,2016-03-02 08:06:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,34.54576611,1.0
13630828383428577968,203369,2016-03-02 08:04:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,696.2861529,1.0
16595670500626110170,203342,2016-03-02 05:38:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,219.10536479,1.0
3397608264952668464,203331,2016-03-02 04:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,528.85139551,1.0
3654896672738258714,203319,2016-03-02 04:05:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,23.56867295,1.0
6279326365290598010,203318,2016-03-02 04:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,338.96858476,1.0
15691021540901419093,203269,2016-03-02 01:06:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,484.08994945,1.0
15059968135890446811,203262,2016-03-02 00:44:56,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-H6KZ-4EA7-9QX4-5RQ7J,9999.0,1.0
13519140481070961907,203247,2016-03-01 23:26:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,581.35425073,1.0
3913298271548392924,203215,2016-03-01 21:31:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,1441.14076367,1.0
18048929656211576195,203209,2016-03-01 21:12:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,391.38234024,1.0
3072382434552028167,203195,2016-03-01 19:56:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,67.52414687,1.0
7254227613682634240,203195,2016-03-01 19:56:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,383.30444206,1.0
12537569601473967762,203180,2016-03-01 19:00:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,13.42204049,1.0
5658104595187614577,203179,2016-03-01 18:55:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,299.41854414,1.0
16247102929472292567,203175,2016-03-01 18:39:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,310.55426096,1.0
2886714423580404411,203165,2016-03-01 18:04:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,202.96758002,1.0
890714199556174548,203154,2016-03-01 17:25:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,774.86716664,1.0
14590750618670508038,203138,2016-03-01 16:26:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,294.82023842,1.0
11518673796520744987,203136,2016-03-01 16:20:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,452.68497841,1.0
9281910171016098857,203130,2016-03-01 15:49:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,227.7810289,1.0
8367088338276860525,203125,2016-03-01 15:16:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,186.39671697,1.0
3957475364945439896,203115,2016-03-01 14:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,306.5056639,1.0
7995822144828444130,203107,2016-03-01 14:19:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,294.29802613,1.0
4150472026090776208,203097,2016-03-01 13:41:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,217.82137737,1.0
12109428833876907068,203091,2016-03-01 13:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,23.19867041,1.0
1730861989058015447,203091,2016-03-01 13:10:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,329.20267102,1.0
17407591417596855310,203076,2016-03-01 11:59:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,189.91645282,1.0
16477531148503737900,203057,2016-03-01 10:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,41.76335798,1.0
11075129810420082367,203056,2016-03-01 10:45:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,1394.6286514,1.0
3463142889065592779,203046,2016-03-01 10:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,397.71965991,1.0
15033294229385189414,203036,2016-03-01 09:24:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,317.7607397,1.0
11900351379002289601,203017,2016-03-01 08:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,14.04121708,1.0
10606317737917372042,203013,2016-03-01 08:01:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,78.84774254,1.0
1872066529281615514,203012,2016-03-01 08:00:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,349.55806863,1.0
202974350255216293,202986,2016-03-01 06:14:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,417.16044231,1.0
9660831926586145713,202959,2016-03-01 04:18:24,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-KF4J-FHSN-3CJL-FFF29,6929.0,1.0
2604132539033485081,202955,2016-03-01 03:58:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,13.06197015,1.0
9732488257633662639,202954,2016-03-01 03:54:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,302.96398298,1.0
872830239907256431,202935,2016-03-01 02:34:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,356.71766433,1.0
8315141601585149788,202935,2016-03-01 02:34:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,304.2533456,1.0
12195755598216793734,202918,2016-03-01 02:03:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,1204.13089992,1.0
15046046341526066984,202915,2016-03-01 01:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,335.62622987,1.0
3195526951145712125,202897,2016-03-01 00:13:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,38.08652119,1.0
2829330804765986009,202896,2016-03-01 00:04:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,432.87806371,1.0
3450471823494395031,202861,2016-02-29 21:32:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,278.2111334,1.0
17793727254565341148,202855,2016-02-29 20:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,315.74278161,1.0
10089563471576281727,202833,2016-02-29 19:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,72.91429111,1.0
7187070450510067688,202833,2016-02-29 19:42:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,225.67084592,1.0
6177728056372224875,202807,2016-02-29 17:55:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,250.84754091,1.0
5143319919987051932,202803,2016-02-29 17:51:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,23.80751466,1.0
15030341814898792127,202799,2016-02-29 17:37:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,1567.25296707,1.0
804042298725814949,202798,2016-02-29 17:28:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,124.01228078,1.0
12302380416285504146,202795,2016-02-29 17:17:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,37.42357456,1.0
4736565295726777984,202793,2016-02-29 17:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KNQ2-KG3G-LGGN-8UZC2,493.25729629,1.0
