ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AAEH-55QL-CCEF-FLZE6,2.19e-06,0.0735
3021483854674189198,367766,2017-06-05 14:26:02,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-HK9D-P74Q-XDEJ-D6PGM,273.0,1.0
396264940356350646,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,26.36165407,1.0
12814569763177396356,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,57.75297379,1.0
4755295041073505589,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,108.58932818,1.0
5706942120630421779,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,42.40274044,1.0
765995107497016381,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,38.10230915,1.0
5271100920687758041,365231,2017-05-29 11:41:03,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,330.0,1.0
6343046528463880931,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,47.96992941,1.0
5738611808124636547,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,75.63059166,1.0
14873862459064750631,364164,2017-05-26 12:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,45.24829227,1.0
10720532345726581863,363805,2017-05-25 12:27:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,54.15813027,1.0
10146728290357541014,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,29.35817917,1.0
7859174854523703602,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,78.66195707,1.0
9219255124671892689,362763,2017-05-22 14:35:35,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,983.0,1.0
3823279159809250983,362627,2017-05-22 05:09:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,88.05262436,1.0
1534627285412208306,362258,2017-05-21 04:40:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,827.70576585,1.0
8855220540436963486,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,65.49390772,1.0
1838911481025363114,361683,2017-05-19 14:10:19,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,34890.0,3.0
10426566043194595418,361670,2017-05-19 13:29:04,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,371.0,1.0
13978854554061991065,361670,2017-05-19 13:29:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AAEH-55QL-CCEF-FLZE6,34798.0,2.0
3113140868584630132,361670,2017-05-19 13:29:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AAEH-55QL-CCEF-FLZE6,98.0,2.0
15351179858575629560,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,230.4170682,1.0
6917957262149935058,361292,2017-05-18 11:10:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,28.75759398,1.0
10949039959861277443,360886,2017-05-17 08:17:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,113.17733745,1.0
5606944514684703017,360613,2017-05-16 14:31:51,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,1310.0,1.0
10845041803820813997,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AAEH-55QL-CCEF-FLZE6,0.0,1.0
13040188346148856529,360497,2017-05-16 06:29:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,1176.78255447,1.0
8371340426541214001,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,68.88843527,1.0
3344240094441476781,359687,2017-05-13 23:58:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,64.70762355,1.0
15567113906090447832,359573,2017-05-13 16:36:22,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,69.0,1.0
5813797190623992887,359291,2017-05-12 21:03:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,66.10550093,1.0
13287468007212667073,358957,2017-05-11 22:35:12,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,1055.0,1.0
14400561009394237349,358912,2017-05-11 20:02:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,1059.61036165,1.0
9018881590038323996,358852,2017-05-11 16:14:17,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,180.0,1.0
2865501744476545023,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,111.39905346,1.0
15776931318416610805,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,69.85150929,1.0
9413627383547607829,358074,2017-05-09 11:20:58,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,62.0,1.0
197382919220090601,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,63.0973326,1.0
6026216594664203912,357700,2017-05-08 10:00:52,Ordinary Payment,S-AAEH-55QL-CCEF-FLZE6,S-BT3C-PWCV-DECB-2MF48,142.0,1.0
8747597870455916129,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,103.13543981,1.0
1572559336377104083,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AAEH-55QL-CCEF-FLZE6,32.68290422,1.0
16913982341682107027,355930,2017-05-03 11:58:07,Reward Recipient Assignment,S-AAEH-55QL-CCEF-FLZE6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8541132470434168481,355930,2017-05-03 11:58:07,Account Update,S-AAEH-55QL-CCEF-FLZE6,,0.0,1.0
983333077096735269,354150,2017-04-28 12:20:35,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-AAEH-55QL-CCEF-FLZE6,10.0,1.0
