ID,Height,timestamp,Type,From,To,Amount,Fee
10233352984592036769,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9TPA-H9CP-437Y-DVT7N,1e-07,1.0
7868154591657606898,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,3.17565106,1.0
18379979514832844419,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,15.18656894,1.0
2656430929617537415,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,44.53147523,1.0
3739174689786642519,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,64.82603944,1.0
10625579897616696660,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,87.71441149,1.0
9557482480957765033,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,28.14619775,1.0
8555447510988315276,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,19.87951112,1.0
3166028855915132328,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,22.10078845,1.0
724599902356710639,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,215.28833584,1.0
6790398796352563124,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,256.60817055,1.0
16256107676339619927,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,26.57663999,1.0
13565179353361224865,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,42.99079552,1.0
14052723976870999824,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,21.08709907,1.0
6466387617483900655,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,17.01875038,1.0
17678868062356240135,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,21.18014543,1.0
7818422197946367208,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,51.36652824,1.0
5370173006719918794,381548,2017-07-14 02:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,41.67991295,1.0
7356154678088237323,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,115.47985667,1.0
2128883495094295320,380829,2017-07-12 02:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,24.24877628,1.0
17064674926009083704,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,46.44805025,1.0
7480083834500575719,380335,2017-07-10 16:49:59,Ordinary Payment,S-9TPA-H9CP-437Y-DVT7N,S-W2PC-UXCF-V58Z-G3U8F,1146.12472774,1.0
17781943599484340232,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,43.80522814,1.0
4541127286958100303,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,136.29083778,1.0
16713867460717927269,379383,2017-07-08 01:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,111.10843145,1.0
17111339938185629599,379298,2017-07-07 19:14:08,Ordinary Payment,S-9TPA-H9CP-437Y-DVT7N,S-W2PC-UXCF-V58Z-G3U8F,1756.77318647,1.0
2251093242536054940,379023,2017-07-07 00:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,715.85201232,1.0
9657116462540138505,378999,2017-07-06 22:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,140.06821805,1.0
4069107618875277255,378634,2017-07-05 22:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,951.15713037,1.0
18280106872056310975,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,63.21443548,1.0
4472563566729608132,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,1.36472961,1.0
18041202685136553194,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,11.13173015,1.0
10247556419630217866,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,1.99861896,1.0
16794430771123167969,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,1.52894752,1.0
7859635306130033268,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,0.26358099,1.0
15324678394205680722,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,0.89233402,1.0
3515554317873827988,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,7.22749307,1.0
12777874802716655078,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,41.5288137,1.0
17219036762559440114,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,60.41811515,1.0
11256046286806140498,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,6.32921746,1.0
16040216596947256327,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,33.35855385,1.0
4288165295643840511,376825,2017-06-30 21:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,135.62952612,1.0
4422514022608726417,376462,2017-06-29 21:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,61.75528308,1.0
12943106683034948566,376103,2017-06-28 21:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,310.66165236,1.0
15970440471490615585,375918,2017-06-28 08:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,69.31302426,1.0
6074763566669895883,375704,2017-06-27 18:42:58,Ordinary Payment,S-9TPA-H9CP-437Y-DVT7N,S-W2PC-UXCF-V58Z-G3U8F,1302.1441592,1.0
6007908325674437579,375555,2017-06-27 08:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,93.75102641,1.0
6727498089689248275,375167,2017-06-26 06:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,365.72133458,1.0
11256095354045736551,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,1.67734609,1.0
6839117466753488215,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,65.13547859,1.0
13155394408784486688,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,59.26572945,1.0
11515252160253633966,374266,2017-06-23 18:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,43.5178002,1.0
4087560796933723208,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,75.87265168,1.0
8552825824440226299,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,50.28419874,1.0
7738920244876524459,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,121.31760065,1.0
4496751886599485769,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,21.23972635,1.0
6899197149533079902,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,143.5121884,1.0
10029960266114147706,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,37.65154207,1.0
15458203234324338042,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,1.415636,1.0
10273118640053687369,371699,2017-06-16 14:18:19,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2215632258048901986,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12543504815168524289,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,0.96638707,1.0
7993758649710715180,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16824050403598569190,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,7.91589116,1.0
6341913687605750988,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,31.01680719,1.0
6107748067755698133,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,41.80983004,1.0
11661217441239844048,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,14.94078192,1.0
6559254249199788657,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,7.87961662,1.0
14151863491906445239,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,46.27253346,1.0
7045280259971928400,369563,2017-06-10 14:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9TPA-H9CP-437Y-DVT7N,10.43667019,1.0
5298935642605320037,369192,2017-06-09 13:34:05,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4269053184393587254,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,2.0,1.0001
7907121175811088364,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,63.54338266,1.0
9003565345401653618,335582,2017-03-07 13:41:19,Ordinary Payment,S-9TPA-H9CP-437Y-DVT7N,S-W2PC-UXCF-V58Z-G3U8F,7706.31590603,1.0
14156081658559673069,335580,2017-03-07 13:32:40,Ordinary Payment,S-TDM9-A6HG-3NBU-AUVK4,S-9TPA-H9CP-437Y-DVT7N,256.16494771,1.0
2511478776480047478,335580,2017-03-07 13:32:40,Ordinary Payment,S-94V7-36PR-KZ7F-FWWL2,S-9TPA-H9CP-437Y-DVT7N,475.13998478,1.0
2293307922758779930,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,188.68213276,1.0
13462413194795894999,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,1.0,1.0
14990057054265568097,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,1.0,3.0
12281361652370071407,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,2.0,2.0
10540267265071208600,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,66.04382011,1.0
13397480911412022884,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,31.74011228,1.0
17117530386846018979,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,56.86316353,1.0
18267215013173187319,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,41.74998056,1.0
6177793340948197150,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,59.8883091,1.0
7842549059911794119,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,39.11804309,1.0
8050780088976424216,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,3.0,3.0
3738310866993761756,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,2.0,2.0
17699393418740835465,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,2.0,2.0
8059408922599143911,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,3.0,1.0
6377151523871350035,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,3.0,3.0
9250344734383309977,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,74.93889964,1.0
14211310696158690431,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,20.0,1.0
16335423066432794034,333949,2017-03-03 00:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,25.40260369,1.0
17776184996297568931,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,2.0,1.0
16882821896481590491,333786,2017-03-02 13:20:29,Ordinary Payment,S-TDM9-A6HG-3NBU-AUVK4,S-9TPA-H9CP-437Y-DVT7N,1154.0,1.0
17486732246914311831,333786,2017-03-02 13:20:29,Ordinary Payment,S-94V7-36PR-KZ7F-FWWL2,S-9TPA-H9CP-437Y-DVT7N,1401.0,1.0
11665068580639143598,333598,2017-03-02 00:32:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9TPA-H9CP-437Y-DVT7N,4.00754513,1.0
9276465124154701129,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,28.61796867,1.0
14048373045808581056,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,47.6216812,1.0
3018699863912152050,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,19.5165207,1.0
4092391225174124373,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,41.00382501,1.0
6161145549986454914,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,40.59851571,1.0
6540160128404431490,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,6.41013981,1.0
7115164646078107768,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,23.17939053,1.0
15368268137139685155,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,44.54103388,1.0
16822991459596831108,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9TPA-H9CP-437Y-DVT7N,40.59851571,1.0
3546555618941266488,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,5.0,2.0
6262171126354812255,333161,2017-02-28 18:58:37,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12621883175749251234,333156,2017-02-28 18:48:41,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17345645450877001498,333083,2017-02-28 14:15:18,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17018737778670330971,333062,2017-02-28 12:37:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,253.78,1.0
4564028184463727572,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,6.0,5.0
635093580119136214,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,5.0,5.0
12570191423947619655,332266,2017-02-26 07:17:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,300.66999999,1.0
15911822245520027102,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,2.0,2.0
3331653800024738632,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,4.0,4.0
2230219362131623354,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9TPA-H9CP-437Y-DVT7N,2.0,1.0
10876764570479791272,331602,2017-02-24 10:51:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,1027.19999999,1.0
583962831979774232,330984,2017-02-22 17:24:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,258.98,1.0
2230635298028266107,330926,2017-02-22 13:07:37,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1690776840482653357,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5239514056919169981,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,10.0,2.0
14162235127448229575,330196,2017-02-20 12:23:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,258.46999999,1.0
11084904139550316786,329936,2017-02-19 19:07:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,252.51,1.0
2485303247440406159,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,2.0,2.0
7888383414682764812,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,3.0,2.0
15199826622420180352,329275,2017-02-17 22:44:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,152.25,1.0
13275914632527630268,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,10.0,6.0
6074742374167318586,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,10.0,6.0
15587715850160516810,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,6.0,6.0
11769516221506955662,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,5.0,1.0
7709779494033818934,328907,2017-02-16 22:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,100.24999999,1.0
8656799120473356601,328710,2017-02-16 08:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9TPA-H9CP-437Y-DVT7N,10.24877249,1.0
10518807456926566999,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,5.0,1.0
2004762982202348103,328577,2017-02-15 23:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,142.51999999,1.0
14047021351027677298,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,12.0,1.0
10188672482856603891,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,7.0,3.0
11803861586674761691,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,10.0,3.0
2189205817310407305,328366,2017-02-15 09:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,107.63,1.0
18197102247115800800,328241,2017-02-15 01:42:57,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8039274615550577721,328217,2017-02-14 23:38:51,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9746040582293818409,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,10.0,3.0
15497268906161850806,328207,2017-02-14 23:09:48,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4212411070969768556,328194,2017-02-14 22:03:52,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14601451213574940576,328175,2017-02-14 20:47:15,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14611630039537873842,328170,2017-02-14 20:22:13,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
292836274007143137,328165,2017-02-14 20:06:31,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15976010910587665577,328146,2017-02-14 18:57:57,Account Update,S-9TPA-H9CP-437Y-DVT7N,,0.0,1.0
13934348565236440691,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,20.0,1.0
14496544955656447155,328085,2017-02-14 14:58:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,115.52,1.0
16788587228499133502,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9TPA-H9CP-437Y-DVT7N,10.0,1.0
5185598103886081690,327770,2017-02-13 17:37:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,132.0,1.0
8580876720909775700,327508,2017-02-13 00:02:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9TPA-H9CP-437Y-DVT7N,258.45999999,1.0
810196055902462744,327040,2017-02-11 16:22:59,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11545306005710174167,327026,2017-02-11 15:27:21,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18143903409199049186,327021,2017-02-11 15:04:32,Reward Recipient Assignment,S-9TPA-H9CP-437Y-DVT7N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3680891931645898671,327020,2017-02-11 14:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9TPA-H9CP-437Y-DVT7N,3.0,1.0
