ID,Height,timestamp,Type,From,To,Amount,Fee
2529075982365360838,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
287908620375146131,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
14670359674924141100,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
579524482955296682,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
1528690280457630998,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
14646492158235162285,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
2967060441714384164,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E698-T4T8-H4JM-8HUU5,0.0,1.0
15121292294957476848,127455,2015-08-02 22:44:04,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
5995873509401948545,127452,2015-08-02 22:26:44,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,700000.0,700.0
14428164544953335471,23916,2014-10-17 09:36:42,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
11471075114001385100,23915,2014-10-17 09:31:34,Ordinary Payment,S-VW4W-3TWW-6HU7-HABY4,S-E698-T4T8-H4JM-8HUU5,1513.0,2.0
4512393655312721777,22839,2014-10-14 09:04:38,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,584.0,1.0
12374254734425903703,22838,2014-10-14 09:03:18,Ordinary Payment,S-VW4W-3TWW-6HU7-HABY4,S-E698-T4T8-H4JM-8HUU5,585.0,1.0
5799231348639761312,21473,2014-10-10 13:21:38,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,3056.0,1.0
7850604790165863103,21472,2014-10-10 13:18:52,Ordinary Payment,S-VW4W-3TWW-6HU7-HABY4,S-E698-T4T8-H4JM-8HUU5,3057.0,3.0
8536620149428719474,18979,2014-10-03 13:53:17,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15988139213552983972,18915,2014-10-03 09:53:18,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,2000.0,2.0
14058141828102394589,17129,2014-09-28 10:02:24,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12257779006572989990,17128,2014-09-28 09:57:47,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,5000.0,5.0
8014957149371610244,17062,2014-09-28 05:37:15,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2260839268179521259,17060,2014-09-28 05:29:59,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,2000.0,2.0
15555501731535008356,16734,2014-09-27 07:21:28,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11416571458423171398,16730,2014-09-27 07:07:46,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,2000.0,2.0
13037943995203774301,16363,2014-09-26 06:20:47,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16461798387158265506,16361,2014-09-26 06:12:46,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,2000.0,2.0
3603165540465379085,16089,2014-09-25 11:54:05,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11577214569314815421,16068,2014-09-25 10:19:50,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,2000.0,2.0
5892505291825056249,15828,2014-09-24 18:15:27,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
986873510946952509,15827,2014-09-24 18:11:20,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,2000.0,2.0
9129053640837463332,15827,2014-09-24 18:11:20,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,238.0,1.0
2748082598052830213,15826,2014-09-24 18:02:35,Ordinary Payment,S-VW4W-3TWW-6HU7-HABY4,S-E698-T4T8-H4JM-8HUU5,239.0,1.0
6953847200994008758,12892,2014-09-16 13:37:55,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,10524.0,1.0
11678754337727221888,12891,2014-09-16 13:24:16,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,10525.0,11.0
53261233093481782,11990,2014-09-14 01:01:54,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
2002974104297125908,11989,2014-09-14 00:58:48,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,1025.0,1.0
10738232308008350766,11930,2014-09-13 20:41:33,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,4079.0,1.0
11150829908728446470,11927,2014-09-13 20:31:51,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,4080.0,4.0
3843885332129964455,11647,2014-09-13 01:56:23,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,922.0,1.0
15376248588782579901,11646,2014-09-13 01:45:11,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,923.0,1.0
17438222800085230259,11640,2014-09-13 01:24:45,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
14867906825978183890,11549,2014-09-12 18:59:14,Ordinary Payment,S-V6XS-CRY8-RZYC-FRATK,S-E698-T4T8-H4JM-8HUU5,890.0,1.0
10725509792162134971,10926,2014-09-11 01:37:57,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,427.0,1.0
16250136462406260564,10925,2014-09-11 01:30:59,Ordinary Payment,S-QNKW-3JPR-EWDG-ALLNA,S-E698-T4T8-H4JM-8HUU5,428.0,1.0
8310002641087332833,10441,2014-09-09 17:16:07,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
13727935093634344841,10351,2014-09-09 11:17:45,Ordinary Payment,S-QNKW-3JPR-EWDG-ALLNA,S-E698-T4T8-H4JM-8HUU5,640.0,1.0
16198989897856714028,10190,2014-09-09 00:27:49,Ordinary Payment,S-E698-T4T8-H4JM-8HUU5,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5682970695741365191,10189,2014-09-09 00:23:31,Ordinary Payment,S-MGWN-B8A3-D2NH-5TZLD,S-E698-T4T8-H4JM-8HUU5,15.0,1.0
