ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RQEQ-HLTF-ZPCS-6HJ76,1.099e-05,0.0735
17074611027795198178,939189,2021-10-18 15:02:26,Reward Recipient Assignment,S-RQEQ-HLTF-ZPCS-6HJ76,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.05145
7187085727817456638,845998,2021-02-01 13:04:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.0294
8366359335378663869,845997,2021-02-01 13:01:57,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
6340031648923206818,831702,2020-12-23 19:19:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.02205
10480369992547118115,831698,2020-12-23 19:05:33,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-UZPB-ND3K-73H5-98TVW,1.0,0.05145
15706599347133248059,778013,2020-07-27 11:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,102.04804906,0.1
5828357375937892167,775673,2020-07-20 23:57:02,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.02205
4352793158178223583,775050,2020-07-19 06:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.14372986,0.1
10896434267596908524,772910,2020-07-13 07:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,102.13012253,0.1
9816387515140147102,769782,2020-07-04 14:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.43796837,0.1
3406459513282769985,767259,2020-06-27 14:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,103.97892254,0.1
9320161536365679995,763790,2020-06-17 23:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.37997357,0.1
13791293547177050915,762325,2020-06-13 20:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.21809962,0.1
3899978434482392679,761196,2020-06-10 16:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.67941312,0.1
5954366903854260360,757260,2020-05-30 16:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.92764876,0.1
12166095535088047371,755890,2020-05-26 20:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.11072683,0.1
8680970858950273335,754591,2020-05-23 05:17:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.86479634,0.1
3724503460697509912,753110,2020-05-19 01:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,102.15096067,0.1
14241775944668510430,751759,2020-05-15 07:14:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.74854352,0.1
171999245190023948,750960,2020-05-13 01:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.03745007,0.1
15364876260060489831,746683,2020-05-01 02:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.84340253,0.1
5566410626091865892,743944,2020-04-23 10:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.52000261,0.1
12587695249172218641,742118,2020-04-18 08:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.14433954,0.1
14617420286677729779,739591,2020-04-11 06:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.39705828,0.1
15357718803423067789,738052,2020-04-06 22:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,103.7569024,0.1
2052703453918847288,736606,2020-04-02 21:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,104.33013847,0.1
9239952428190607374,734881,2020-03-29 02:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.49858216,0.1
203487559785377835,733737,2020-03-25 21:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.1207907,0.1
9278880843978551249,732189,2020-03-21 13:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.20241231,0.1
13309324219870639417,730859,2020-03-17 20:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.78869013,0.1
9213122438154345949,729758,2020-03-14 19:16:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.95045584,0.1
4932140019267659462,728371,2020-03-10 21:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.82117995,0.1
5932778358120675413,727155,2020-03-07 11:28:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.23231262,0.1
321990695220536582,725718,2020-03-03 11:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,102.23152307,0.1
16443197281778649663,724331,2020-02-28 13:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.88728012,0.1
7532831245424461222,722854,2020-02-24 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.88766117,0.1
434536183428267454,721402,2020-02-20 09:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.05043044,0.1
11981796274439949191,720092,2020-02-16 17:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.15553371,0.1
6548400480150555362,718512,2020-02-12 07:29:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.47361311,0.1
15796277711293662137,717332,2020-02-08 23:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.42105528,0.1
18366799932122727396,715926,2020-02-05 01:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.35706514,0.1
11146477410673918877,715086,2020-02-02 16:47:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.06615
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.1778885,0.1
4466246589665964721,712876,2020-01-27 12:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.61562093,0.1
11263681047367887304,711632,2020-01-24 01:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.38059757,0.1
9907172041747949036,710289,2020-01-20 07:02:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.29135951,0.1
17684060637619431561,708732,2020-01-15 22:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.39393242,0.1
9258834171046347430,706938,2020-01-10 22:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.02353943,0.1
4997138131861810348,705666,2020-01-07 08:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.13650925,0.1
1048131119248399308,704243,2020-01-03 09:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.97466614,0.1
10299295426369834616,702889,2019-12-30 14:31:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.67353287,0.1
16548450909755684021,701511,2019-12-26 18:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.89105909,0.1
2711767690217515793,700176,2019-12-22 23:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.83176285,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,114.40429738,0.1
15811672859702736045,697938,2019-12-16 17:49:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.55232863,0.1
1202138683609532836,693261,2019-12-03 15:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.36323565,0.1
16010995027818815670,692129,2019-11-30 11:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.66960359,0.1
14969337166996148852,690973,2019-11-27 05:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.08587239,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.88710892,0.1
9622226084235308638,688692,2019-11-20 20:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.45694604,0.1
10002193903298346613,687384,2019-11-17 04:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.33568502,0.1
7763057924401977898,686084,2019-11-13 13:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.5263949,0.1
15531457467106283952,684849,2019-11-10 02:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.55889061,0.1
11243579617606194282,683470,2019-11-06 06:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.91685289,0.1
16146269331079290090,682137,2019-11-02 12:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.73026461,0.1
7238331799838693422,680522,2019-10-29 00:25:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.29018349,0.1
13122938988123579046,679450,2019-10-25 23:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.04446549,0.1
62450603778724663,678222,2019-10-22 13:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.08808065,0.1
13520732440937900233,677066,2019-10-19 08:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,102.26589209,0.1
6256987715763942654,675712,2019-10-15 13:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.29798731,0.1
8761771775359550381,674423,2019-10-11 22:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.146976,0.1
6064466870466358571,673378,2019-10-09 00:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.38896723,0.1
15279057674753625723,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.0882
3159809760061407756,672064,2019-10-05 08:16:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.09555
5634460991983100935,672064,2019-10-05 08:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.47988947,0.1
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,1e-08,0.9849
9703576856297305781,670215,2019-09-30 04:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,101.65119123,0.1
13029860992077474015,668644,2019-09-25 18:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.08085
17774253790087211851,668644,2019-09-25 18:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.0882
7971858885979615424,668644,2019-09-25 18:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,102.64647958,0.1
11919996053953634351,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.0294
4897500233060183430,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.03675
3797131498659153657,667677,2019-09-23 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.35589211,0.1
16981217507641016944,665967,2019-09-18 06:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,103.13664056,0.1
12133480757920681901,664469,2019-09-14 02:29:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RQEQ-HLTF-ZPCS-6HJ76,100.43196282,0.1
5327414498920466422,662835,2019-09-09 12:35:04,Reward Recipient Assignment,S-RQEQ-HLTF-ZPCS-6HJ76,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14127176381526588733,662326,2019-09-08 02:32:31,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-C2BQ-8BNH-BHAB-B96XC,1.0,0.0441
5205475797051626511,662326,2019-09-08 02:32:31,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-C2BQ-8BNH-BHAB-B96XC,1.1,0.0441
17976572767418117981,649921,2019-08-04 09:37:03,Arbitrary Message,S-SGM5-9ZH9-UH2V-6XQDG,S-RQEQ-HLTF-ZPCS-6HJ76,0.0,0.5
13811073292165636771,649919,2019-08-04 09:32:09,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-SGM5-9ZH9-UH2V-6XQDG,100.0,0.02205
1491344507070250176,622594,2019-05-19 22:57:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,145.32884564,0.1
16435226076850636290,622167,2019-05-18 18:33:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.85728178,0.1
16445373137117853223,621653,2019-05-17 08:07:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,22.16098446,0.1
4355233640677000248,621612,2019-05-17 05:07:20,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-RQEQ-HLTF-ZPCS-6HJ76,1681.5327503,0.00735
13734025252773634779,621109,2019-05-15 19:26:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.72189917,0.1
180707476851399001,620707,2019-05-14 16:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.99871308,0.1
6098717952592626058,620320,2019-05-13 15:07:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.58520738,0.1
10682887271671600989,620061,2019-05-12 20:52:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,139.84117242,0.1
7252145197260445512,619911,2019-05-12 11:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,143.65197093,0.1
259849456180513038,619738,2019-05-11 23:44:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.57292884,0.1
5669523113441025696,618965,2019-05-09 20:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.48666771,0.1
7155022214700338499,618399,2019-05-08 05:41:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,151.4819332,0.1
2661725609448728023,618018,2019-05-07 03:58:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.11540204,0.1
13454176447921588917,617376,2019-05-05 08:41:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.18659178,0.1
16795884341458370970,616532,2019-05-03 00:32:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,136.24104275,0.1
13981242783910839322,616516,2019-05-02 23:28:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.9510903,0.1
4180874032122481356,616449,2019-05-02 18:29:44,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-RQEQ-HLTF-ZPCS-6HJ76,1000.0,0.00735
14084437908465130093,616070,2019-05-01 17:27:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.07012164,0.1
11846015335854416333,615699,2019-04-30 16:35:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.02074352,0.1
3509062712148185082,615449,2019-04-29 23:37:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,155.7391177,0.1
2657122034857810205,615003,2019-04-28 17:42:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.10694018,0.1
10505722034971346939,614349,2019-04-26 22:02:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,152.64510135,0.1
1075804153799100726,613717,2019-04-25 02:55:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.16570376,0.1
4651375574540578644,613467,2019-04-24 10:42:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.61550432,0.1
4827120997273826529,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.99338144,0.1
15041484372651664244,612659,2019-04-22 04:46:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.92997282,0.1
18221883537542588578,612336,2019-04-21 06:55:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.58189678,0.1
2585046203246418025,612091,2019-04-20 14:14:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.85676729,0.1
9153513055575944392,611709,2019-04-19 12:31:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.60970878,0.1
12617106616174226163,611042,2019-04-17 15:55:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.29365713,0.1
5476834912127478862,610727,2019-04-16 18:34:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.18564657,0.1
11321492764924163753,610320,2019-04-15 15:22:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.8355059,0.1
5496834905659382409,609882,2019-04-14 09:51:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.00603445,0.1
7562129144376200589,609520,2019-04-13 09:32:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.49245597,0.1
2804749878117400147,609227,2019-04-12 14:02:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.35866498,0.1
13492822073660259914,608666,2019-04-11 00:36:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.79833566,0.1
11754610538233981818,608225,2019-04-09 19:35:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.18135616,0.1
12849621620504149627,607829,2019-04-08 16:15:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.65077511,0.1
18361245270888481935,607541,2019-04-07 20:57:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.1129689,0.1
8080171353287526656,607292,2019-04-07 04:26:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.46229407,0.1
9730131723110317394,607010,2019-04-06 09:00:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.48103482,0.1
11243791977820892666,606777,2019-04-05 18:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.5697794,0.1
13264320672009808305,606020,2019-04-03 14:41:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.66745113,0.1
16101428167607536208,605623,2019-04-02 12:26:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,154.7261412,0.1
11428477644271775854,605428,2019-04-01 23:27:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.63242841,0.1
16742397232645184,605093,2019-04-01 00:38:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.380742,0.1
13127779302889384571,604935,2019-03-31 13:58:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.86102038,0.1
4944126000930325802,604587,2019-03-30 14:56:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.76983592,0.1
16149769900523082085,604313,2019-03-29 20:28:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.6152759,0.1
15301930604236843031,603911,2019-03-28 16:53:47,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,158.4207519,0.1
4634423662183680649,603527,2019-03-27 15:10:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.85975397,0.1
18075852026155005336,603029,2019-03-26 06:20:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.45216006,0.1
11228535917640159281,602621,2019-03-25 02:08:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.26153991,0.1
11957946619039966374,602037,2019-03-23 11:13:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.6525649,0.1
3570755022666269991,601925,2019-03-23 03:33:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.10506547,0.1
3541113010649655457,601502,2019-03-21 23:18:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.66548102,0.1
2228342924424842217,601290,2019-03-21 09:03:57,Ordinary Payment,S-VS7A-RQAK-UNYU-GJM8D,S-RQEQ-HLTF-ZPCS-6HJ76,59.15387317,0.0147
9167251601536687939,601145,2019-03-20 23:22:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.85538751,0.1
16014480631797106649,600870,2019-03-20 04:47:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.23964539,0.1
7374862664577576643,600445,2019-03-19 00:13:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,20.74544327,0.1
3246617554051107283,599989,2019-03-17 17:32:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-RQEQ-HLTF-ZPCS-6HJ76,21.54952973,0.1
18397441259989832918,599593,2019-03-16 14:57:44,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.1029
