ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSHB-VG29-JUKV-99MF9,1e-08,0.65415
3688180637508822698,648734,2019-08-01 02:12:05,Ordinary Payment,S-CSHB-VG29-JUKV-99MF9,S-RGGQ-HVLJ-3ZUQ-2CF2Y,240.0,0.1
5935409791369503747,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CSHB-VG29-JUKV-99MF9,0.00195103,1.0
2568367959676390699,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CSHB-VG29-JUKV-99MF9,0.42888802,1.0
15738411296060666796,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,9.46386496,1.0
14572339065853805198,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CSHB-VG29-JUKV-99MF9,0.0,1.0
7395489470731927532,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,91.8165391,1.0
17150940080237835813,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.52316694,1.0
6131829981819667151,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.34812026,1.0
3254956615563218334,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,34.07889184,1.0
13140194604063902478,392748,2017-08-14 20:31:05,Ordinary Payment,S-CSHB-VG29-JUKV-99MF9,S-ZDQD-3PKT-CQGJ-5JD5Z,1000.0,1.0
971570081875029692,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,18.89386807,1.0
12893207706058206059,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,38.21659325,1.0
13784514642673020172,387260,2017-07-30 11:57:07,Reward Recipient Assignment,S-CSHB-VG29-JUKV-99MF9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4313846210737419114,387235,2017-07-30 10:25:29,Reward Recipient Assignment,S-CSHB-VG29-JUKV-99MF9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1510799242856116415,387229,2017-07-30 10:08:18,Reward Recipient Assignment,S-CSHB-VG29-JUKV-99MF9,S-CSHB-VG29-JUKV-99MF9,0.0,1.0
17451576174807832447,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,20.1632288,1.0
9448679962372044273,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.01527015,1.0
16088427767371951108,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.04228154,1.0
208389987106932313,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,9.01e-06,1.0
17671451956097123048,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,20.24925532,1.0
10906757381434457650,383450,2017-07-19 09:41:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,984.43985204,1.0
14704730797211376202,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,11.46955489,1.0
7955666513298238665,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.45107712,1.0
2550142461127165266,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,1.18256479,1.0
939668899481524398,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,5.11870332,1.0
15662977691750575825,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,9.97502013,1.0
878170270503913431,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.81105328,1.0
5046665520543776431,380338,2017-07-10 17:02:51,Ordinary Payment,S-CSHB-VG29-JUKV-99MF9,S-ZDQD-3PKT-CQGJ-5JD5Z,5.0,1.0
7893669036034628930,380253,2017-07-10 11:23:51,Ordinary Payment,S-CSHB-VG29-JUKV-99MF9,S-3SV2-M22P-2QZX-CN655,3.0,1.0
6773895177846233247,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.98259142,1.0
3433962066331822895,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.12281032,1.0
6083526354292850428,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.11862252,1.0
694431728037786769,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.17847452,1.0
9552042176781013938,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.18060143,1.0
11360407519945518895,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.08040171,1.0
9979480204741374599,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CSHB-VG29-JUKV-99MF9,0.18254638,1.0
3432961662438101063,379746,2017-07-09 01:31:39,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-CSHB-VG29-JUKV-99MF9,5.0,1.0
8417203543113103576,379668,2017-07-08 20:12:40,Account Update,S-CSHB-VG29-JUKV-99MF9,,0.0,1.0
12779611081605596063,379666,2017-07-08 20:08:49,Ordinary Payment,S-TP9Z-UD9V-XVDH-GYYXM,S-CSHB-VG29-JUKV-99MF9,4.0,1.0
997534031710911607,379336,2017-07-07 22:00:54,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-CSHB-VG29-JUKV-99MF9,2.0,1.0
3464024185619596448,377568,2017-07-02 23:24:54,Reward Recipient Assignment,S-CSHB-VG29-JUKV-99MF9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9195418862804144623,377545,2017-07-02 21:48:19,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-CSHB-VG29-JUKV-99MF9,2.0,1.0
