ID,Height,timestamp,Type,From,To,Amount,Fee
10154670183163687826,779546,2020-07-31 18:06:14,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-4Y3L-HTP3-9HX5-2QU9P,21.18415,0.0735
15509720928657232164,742189,2020-04-18 12:52:05,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.0588
10803153074985591783,741994,2020-04-17 23:49:39,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-5GBF-UJJQ-8JJJ-4FUU7,8.0,0.0441
4621686868435138318,741852,2020-04-17 14:08:31,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
4696724821599760199,741450,2020-04-16 11:01:02,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.0441
16917676461867109496,740282,2020-04-13 04:25:11,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-L9KZ-RJ6V-DSYJ-CZUBW,2.0,0.03675
613060778979422920,739848,2020-04-11 23:51:49,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-VJ6W-74FG-SLSP-F5JF3,7.0,0.0294
1998345221433878542,737974,2020-04-06 18:00:56,Ordinary Payment,S-CKQ9-UWX7-H2DZ-DSU9F,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
13248372246212261241,737084,2020-04-04 06:07:07,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.00735
1773504712430932930,735322,2020-03-30 07:59:55,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-L9KZ-RJ6V-DSYJ-CZUBW,2.0,0.03675
8047127139259785061,735252,2020-03-30 03:12:13,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-L9KZ-RJ6V-DSYJ-CZUBW,6.0,0.02205
11145457398574503834,733975,2020-03-26 13:08:27,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.02205
7883962471154032889,733560,2020-03-25 09:51:03,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.03675
5999918498315540643,732507,2020-03-22 10:47:55,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-W5CC-FCET-H3SM-FR6BV,18.0,0.02205
6145544283220994610,731857,2020-03-20 15:26:26,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-L9KZ-RJ6V-DSYJ-CZUBW,9.0,0.0588
6136200422131948794,731608,2020-03-19 22:57:01,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-L9KZ-RJ6V-DSYJ-CZUBW,18.0,0.0588
11509993197050477701,730920,2020-03-18 00:34:18,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-RVQA-8NN9-E8X9-AALVU,11.0,0.05145
9569772403545436142,730192,2020-03-15 23:51:43,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-L9KZ-RJ6V-DSYJ-CZUBW,14.0,0.03675
3728788583795444002,726728,2020-03-06 07:06:47,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-JGVL-KJMP-3RPE-EE39Y,6.0,0.0441
8506976183697656310,725796,2020-03-03 16:26:47,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-VW2T-AXGX-PRPC-2AYWP,27.0,0.0294
18407613906851840109,725731,2020-03-03 11:51:50,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-HVFX-MJ7M-WWH8-73KW8,15.0,0.00735
9744448268768439193,725632,2020-03-03 05:25:37,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-5SZT-LPG3-XVQL-FE4TS,4.0,0.03675
1543593166605025027,725403,2020-03-02 14:06:48,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-L9KZ-RJ6V-DSYJ-CZUBW,6.0,0.0441
16966293413902727584,724063,2020-02-27 20:09:34,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0588
9468405942360372846,721155,2020-02-19 16:21:56,Ordinary Payment,S-PC49-3N57-ZMMC-7PMZT,S-L9KZ-RJ6V-DSYJ-CZUBW,16.0,0.0294
232669560629090663,721119,2020-02-19 14:21:36,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0294
7772661477010586452,720749,2020-02-18 13:22:09,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0441
6412001895562687220,720720,2020-02-18 11:30:37,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-L9KZ-RJ6V-DSYJ-CZUBW,9.0,0.05145
13936059910111708443,720133,2020-02-16 20:09:43,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-L9KZ-RJ6V-DSYJ-CZUBW,7.0,0.0147
17961867536830298438,719946,2020-02-16 07:14:51,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-L9KZ-RJ6V-DSYJ-CZUBW,5.0,0.0441
7636367976425219226,717983,2020-02-10 19:32:43,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-LGH4-UJB2-523F-327MJ,4.0,0.05145
4396891265321021410,717945,2020-02-10 16:58:39,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-C9U2-JCUV-79TL-E8DAM,10.0,0.03675
2101894948603137220,715133,2020-02-02 19:52:30,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-L9KZ-RJ6V-DSYJ-CZUBW,10.0,0.0588
9031642198501076182,713967,2020-01-30 13:40:08,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.0294
2730204463245561954,713667,2020-01-29 17:35:17,Ordinary Payment,S-CGLS-6KKZ-JER9-CQF45,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
11464549956139687787,713269,2020-01-28 14:48:39,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0441
6007282921971709986,713017,2020-01-27 22:02:17,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-VVH2-344M-BASV-A6PXX,6.0,0.02205
6347271185061442467,712119,2020-01-25 09:37:38,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-L9KZ-RJ6V-DSYJ-CZUBW,9.0,0.0294
4288827009609512153,711764,2020-01-24 10:08:16,Ordinary Payment,S-TE4C-X4AL-Z6YQ-2HR6Y,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.03675
1162401930964070428,711605,2020-01-23 23:46:19,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.03675
1451270175196151887,709508,2020-01-18 02:30:12,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-L9KZ-RJ6V-DSYJ-CZUBW,2.0,0.00735
3191746899505315416,709331,2020-01-17 14:57:42,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-Y39L-454G-M93W-3XW7M,2.0,0.02205
17070345483616925759,708435,2020-01-15 02:36:04,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-8GWB-5S6P-W55Q-8LB2X,1.0,0.02205
629064924836088340,708377,2020-01-14 23:08:20,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-L9KZ-RJ6V-DSYJ-CZUBW,5.0,0.02205
9908061440888547796,707608,2020-01-12 19:22:07,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-NL96-6F7S-36G2-G3FNQ,2.0,0.00735
159423188207844937,707489,2020-01-12 11:14:27,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-6HUU-QSWW-2QV8-AT7EG,3.0,0.0147
13010049775292522745,707319,2020-01-11 23:41:09,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-V3PD-SVM9-VQVD-E3VJX,9.0,0.02205
11214362451173045548,707074,2020-01-11 07:25:55,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-JM7T-WPJU-XJWK-58SB9,1.0,0.0294
2865535382527374037,707056,2020-01-11 05:51:47,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
13316978693704747034,706949,2020-01-10 23:05:21,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-L9KZ-RJ6V-DSYJ-CZUBW,5.0,0.02205
13501877974460341775,706900,2020-01-10 19:45:52,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-L9KZ-RJ6V-DSYJ-CZUBW,7.0,0.0294
18219682636000028081,706754,2020-01-10 09:49:59,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-UH76-754A-DGXN-FRA3A,6.0,0.0294
16241079157476137975,706747,2020-01-10 09:07:48,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-ZPLF-WT5A-9V4Y-CC8EH,4.0,0.0294
536080353015514990,706633,2020-01-10 01:40:44,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.02205
6299630552837853039,706433,2020-01-09 11:57:08,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-L9KZ-RJ6V-DSYJ-CZUBW,8.0,0.02205
15783931509464145340,706362,2020-01-09 07:23:16,Ordinary Payment,S-YZRY-VPSG-RG86-A999V,S-L9KZ-RJ6V-DSYJ-CZUBW,3.0,0.0294
14792417328089841186,706318,2020-01-09 04:45:04,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-KXXM-AZYG-F4KS-FP8LB,1.0,0.0294
6679977028240421392,706257,2020-01-09 00:33:06,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-KCST-7UC7-YN8Y-FLVCV,4.0,0.0294
8919663226292984767,705752,2020-01-07 14:38:25,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-US67-UK42-LAM6-3WVYR,4.0,0.0294
7573337038541555744,705206,2020-01-06 02:03:07,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-U8T8-FJ8K-UML4-G639H,3.0,0.0147
15956604600123517881,704612,2020-01-04 10:00:12,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0294
11405347121405393942,704509,2020-01-04 03:15:16,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-L9KZ-RJ6V-DSYJ-CZUBW,6.0,0.02205
17783968896546259409,704422,2020-01-03 21:08:16,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-8KQC-6VUA-SRB6-4WKRU,7.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-L9KZ-RJ6V-DSYJ-CZUBW,10.0,0.0294
