ID,Height,timestamp,Type,From,To,Amount,Fee
9334659718573751448,558675,2018-11-22 01:54:04,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-3TJW-R7K4-BAJ3-E2VZG,170.71790579,0.00735
6403913990298899741,557573,2018-11-18 23:40:59,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-AY7Q-JZLQ-LW98-HZ7H9,0.00735,0.00735
10078070637720737789,557572,2018-11-18 23:33:20,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.00735
17580461446210225308,557570,2018-11-18 23:28:40,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.00735
11433967541641485675,557566,2018-11-18 23:18:24,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
14977899098993286835,557564,2018-11-18 23:11:41,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.00735
13904525173409661274,557562,2018-11-18 23:09:10,Ordinary Payment,S-K4XN-PKDH-WQT3-4NRUG,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.00735
1690986537910063443,557559,2018-11-18 23:02:18,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-FCDK-DZMD-QXTF-3BBZS,0.00735,0.00735
16092777061010589,557556,2018-11-18 22:55:47,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.00735
614820306656182769,557555,2018-11-18 22:53:52,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-P2UJ-BPQ4-XVGP-APGZS,0.00735,0.00735
7846056623995837944,557555,2018-11-18 22:53:52,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-D9DE-CMMR-XTP8-EULX5,0.00735,0.00735
18180246616691759307,557554,2018-11-18 22:53:18,Ordinary Payment,S-4UL5-X896-2753-6Z4Z8,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
4429725744186158627,557554,2018-11-18 22:53:18,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
5698335723840964057,557553,2018-11-18 22:52:48,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-5F54-Y54D-QBC9-GXZNZ,0.00735,0.0147
9980270964171540687,557541,2018-11-18 22:11:21,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
7556889576978509514,557541,2018-11-18 22:11:21,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
16281257073297706981,557539,2018-11-18 22:07:08,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
7162475929317220318,557539,2018-11-18 22:07:08,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.0147
15548138701493879284,557538,2018-11-18 21:59:20,Ordinary Payment,S-5937-QXWG-HJKP-9HMGB,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.02205
6408567853790956480,557538,2018-11-18 21:59:20,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0147
10215289469966671622,557537,2018-11-18 21:56:20,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-EMND-CV6W-BCLV-57NGX,0.00735,0.02205
15350598620051448445,557536,2018-11-18 21:52:13,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0294
17493038090478361050,557536,2018-11-18 21:52:13,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-SY6Q-8ZLK-AFU4-46PTV,0.00735,0.0294
9542659896809651432,557535,2018-11-18 21:51:08,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-4LGM-M62G-AEVP-DWVMM,0.00735,0.03675
15397612493916009481,557535,2018-11-18 21:51:08,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.05145
10927508572905138003,557528,2018-11-18 21:24:29,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.05145
7427732011863254026,557526,2018-11-18 21:17:13,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.03675
12850037201752277801,557525,2018-11-18 21:15:58,Ordinary Payment,S-QQTK-BLDV-H2BX-9KYEY,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.05145
8071037395818677733,557525,2018-11-18 21:15:58,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0441
6253975871402615616,557465,2018-11-18 17:13:19,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-QFG6-M2CN-6MNJ-C8VHB,0.00735,0.0588
16628647008085577444,557430,2018-11-18 14:52:07,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0441
13610996426376710852,557398,2018-11-18 12:28:27,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.05145
1765635188221512233,557367,2018-11-18 10:19:38,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.05145
5108365005434059506,557343,2018-11-18 09:01:17,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-XM4W-8B5W-H2R9-5L8AC,0.00735,0.05145
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-KX4L-UZDU-VG5R-7YZDJ,1.62393695,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-KX4L-UZDU-VG5R-7YZDJ,1.2046337,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-KX4L-UZDU-VG5R-7YZDJ,0.78598289,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-KX4L-UZDU-VG5R-7YZDJ,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-KX4L-UZDU-VG5R-7YZDJ,1.58430914,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-KX4L-UZDU-VG5R-7YZDJ,1.79980968,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-KX4L-UZDU-VG5R-7YZDJ,3.24706821,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-KX4L-UZDU-VG5R-7YZDJ,1.251107,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-KX4L-UZDU-VG5R-7YZDJ,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-KX4L-UZDU-VG5R-7YZDJ,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-KX4L-UZDU-VG5R-7YZDJ,0.74948722,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-KX4L-UZDU-VG5R-7YZDJ,0.08687405,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-KX4L-UZDU-VG5R-7YZDJ,0.16000229,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-KX4L-UZDU-VG5R-7YZDJ,2.24811279,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-KX4L-UZDU-VG5R-7YZDJ,1.95253793,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-KX4L-UZDU-VG5R-7YZDJ,1.09265563,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-KX4L-UZDU-VG5R-7YZDJ,3.61468711,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-KX4L-UZDU-VG5R-7YZDJ,0.39135827,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-KX4L-UZDU-VG5R-7YZDJ,0.34164743,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-KX4L-UZDU-VG5R-7YZDJ,0.73113337,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-KX4L-UZDU-VG5R-7YZDJ,0.04423635,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-KX4L-UZDU-VG5R-7YZDJ,0.28913946,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-KX4L-UZDU-VG5R-7YZDJ,2.39530275,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-KX4L-UZDU-VG5R-7YZDJ,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-KX4L-UZDU-VG5R-7YZDJ,0.42152419,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-KX4L-UZDU-VG5R-7YZDJ,1.12470086,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-KX4L-UZDU-VG5R-7YZDJ,1.44675459,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-KX4L-UZDU-VG5R-7YZDJ,1.665922,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-KX4L-UZDU-VG5R-7YZDJ,0.11949122,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-KX4L-UZDU-VG5R-7YZDJ,0.18477322,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-KX4L-UZDU-VG5R-7YZDJ,2.2813993,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-KX4L-UZDU-VG5R-7YZDJ,0.29017444,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-KX4L-UZDU-VG5R-7YZDJ,0.16112533,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-KX4L-UZDU-VG5R-7YZDJ,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-KX4L-UZDU-VG5R-7YZDJ,0.21874898,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-KX4L-UZDU-VG5R-7YZDJ,0.05720822,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-KX4L-UZDU-VG5R-7YZDJ,0.11479687,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-KX4L-UZDU-VG5R-7YZDJ,0.14480225,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-KX4L-UZDU-VG5R-7YZDJ,0.65019403,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-KX4L-UZDU-VG5R-7YZDJ,0.51526284,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-KX4L-UZDU-VG5R-7YZDJ,0.5440445,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-KX4L-UZDU-VG5R-7YZDJ,0.7951324,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-KX4L-UZDU-VG5R-7YZDJ,2.27680323,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KX4L-UZDU-VG5R-7YZDJ,1.78553911,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-KX4L-UZDU-VG5R-7YZDJ,0.8785398,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-KX4L-UZDU-VG5R-7YZDJ,0.06260202,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-KX4L-UZDU-VG5R-7YZDJ,0.92240016,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-KX4L-UZDU-VG5R-7YZDJ,0.35234066,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-KX4L-UZDU-VG5R-7YZDJ,0.48125321,0.00735
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-KX4L-UZDU-VG5R-7YZDJ,1.76137484,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-KX4L-UZDU-VG5R-7YZDJ,1.37497192,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-KX4L-UZDU-VG5R-7YZDJ,1.68820355,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-KX4L-UZDU-VG5R-7YZDJ,0.67025114,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-KX4L-UZDU-VG5R-7YZDJ,0.25988039,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-KX4L-UZDU-VG5R-7YZDJ,1.64401358,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-KX4L-UZDU-VG5R-7YZDJ,1.19237699,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KX4L-UZDU-VG5R-7YZDJ,1.91412184,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-KX4L-UZDU-VG5R-7YZDJ,0.56445797,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-KX4L-UZDU-VG5R-7YZDJ,0.41781669,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-KX4L-UZDU-VG5R-7YZDJ,0.29811923,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-KX4L-UZDU-VG5R-7YZDJ,2.2148044,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-KX4L-UZDU-VG5R-7YZDJ,0.13511806,0.02205
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-KX4L-UZDU-VG5R-7YZDJ,0.84360814,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-KX4L-UZDU-VG5R-7YZDJ,0.19439561,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-KX4L-UZDU-VG5R-7YZDJ,1.53144349,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-KX4L-UZDU-VG5R-7YZDJ,0.57342427,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-KX4L-UZDU-VG5R-7YZDJ,1.90635872,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-KX4L-UZDU-VG5R-7YZDJ,2.1932598,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-KX4L-UZDU-VG5R-7YZDJ,1.06271274,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-KX4L-UZDU-VG5R-7YZDJ,0.45862204,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-KX4L-UZDU-VG5R-7YZDJ,1.44826453,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-KX4L-UZDU-VG5R-7YZDJ,0.24462451,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-KX4L-UZDU-VG5R-7YZDJ,1.38081778,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-KX4L-UZDU-VG5R-7YZDJ,1.20723582,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-KX4L-UZDU-VG5R-7YZDJ,0.56687584,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-KX4L-UZDU-VG5R-7YZDJ,0.12325672,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-KX4L-UZDU-VG5R-7YZDJ,0.44995758,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-KX4L-UZDU-VG5R-7YZDJ,0.4714555,0.00735
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-KX4L-UZDU-VG5R-7YZDJ,1.43962369,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-KX4L-UZDU-VG5R-7YZDJ,1.39021427,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-KX4L-UZDU-VG5R-7YZDJ,0.49852871,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-KX4L-UZDU-VG5R-7YZDJ,0.47480298,0.00735
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-KX4L-UZDU-VG5R-7YZDJ,1.89375151,0.02205
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-KX4L-UZDU-VG5R-7YZDJ,3.3337154,0.02205
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-KX4L-UZDU-VG5R-7YZDJ,2.89787416,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-KX4L-UZDU-VG5R-7YZDJ,0.95569747,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-KX4L-UZDU-VG5R-7YZDJ,0.85960274,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-KX4L-UZDU-VG5R-7YZDJ,2.37098038,0.03675
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-KX4L-UZDU-VG5R-7YZDJ,7.01060419,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-KX4L-UZDU-VG5R-7YZDJ,1.6337105,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-KX4L-UZDU-VG5R-7YZDJ,2.858269,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-KX4L-UZDU-VG5R-7YZDJ,3.93514179,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-KX4L-UZDU-VG5R-7YZDJ,3.06167182,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-KX4L-UZDU-VG5R-7YZDJ,1.18046077,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-KX4L-UZDU-VG5R-7YZDJ,0.69885343,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-KX4L-UZDU-VG5R-7YZDJ,1.57767444,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-KX4L-UZDU-VG5R-7YZDJ,2.71775789,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-KX4L-UZDU-VG5R-7YZDJ,1.30432133,0.0441
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-KX4L-UZDU-VG5R-7YZDJ,1.9909598,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-KX4L-UZDU-VG5R-7YZDJ,3.4678828,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-KX4L-UZDU-VG5R-7YZDJ,0.43995899,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-KX4L-UZDU-VG5R-7YZDJ,1.18315813,0.0294
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-KX4L-UZDU-VG5R-7YZDJ,5.61053226,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-KX4L-UZDU-VG5R-7YZDJ,0.80486437,0.0147
12996073093847990721,541924,2018-10-06 04:38:15,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-KX4L-UZDU-VG5R-7YZDJ,0.06352585,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-KX4L-UZDU-VG5R-7YZDJ,5.85908036,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-KX4L-UZDU-VG5R-7YZDJ,1.08862199,0.00735
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-KX4L-UZDU-VG5R-7YZDJ,4.54262919,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-KX4L-UZDU-VG5R-7YZDJ,8.4925559,0.02205
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-KX4L-UZDU-VG5R-7YZDJ,17.74067541,0.0147
5193005378739536358,540784,2018-10-03 00:06:36,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-J6WP-SAKF-3MKR-9KTSM,0.35061687,0.0882
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-KX4L-UZDU-VG5R-7YZDJ,1.0,0.0294
5141280350324366304,540767,2018-10-02 22:49:27,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-YTP6-VHF7-ZCYB-67X5J,0.13089815,0.00735
4801575624479290503,540673,2018-10-02 16:44:31,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-S323-JU4G-X4G6-23A3V,0.21051813,0.05145
5910972943210140201,540651,2018-10-02 15:27:29,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-KX4L-UZDU-VG5R-7YZDJ,1.58430266,0.0588
