ID,Height,timestamp,Type,From,To,Amount,Fee
5464136603016377296,779891,2020-08-01 17:18:57,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-4Y3L-HTP3-9HX5-2QU9P,4.9416,0.06615
16995004853793938897,742545,2020-04-19 12:32:09,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-SZTY-FXXB-99BL-CR2T9,2.0,0.05145
7923650924070673280,742469,2020-04-19 07:52:05,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-VH6V-KSG6-PCFD-6GRVQ,1.0,0.05145
3168588277368220412,741372,2020-04-16 05:48:50,Ordinary Payment,S-542W-87ZR-PJC9-4FUZJ,S-SZTY-FXXB-99BL-CR2T9,3.0,0.03675
5735488796257510609,739674,2020-04-11 11:56:08,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-KQV9-PWZR-4L4Z-G3DAC,18.0,0.0294
5804678823527997978,737219,2020-04-04 14:59:10,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-USHQ-B4QR-QWA5-2U8YA,12.0,0.0588
7623976192364271567,737060,2020-04-04 04:24:41,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-SZTY-FXXB-99BL-CR2T9,5.0,0.02205
5501608427164346419,736772,2020-04-03 09:25:17,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-QW6N-LQ2Q-KKMH-68VGU,10.0,0.02205
1672470974897626312,736668,2020-04-03 02:02:48,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-XLHM-W4GA-JDXC-H8DZY,2.0,0.02205
8869084219224623478,736455,2020-04-02 12:07:14,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-SZTY-FXXB-99BL-CR2T9,37.0,0.0294
920666754524378818,735598,2020-03-31 02:09:16,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0294
4349325511064854792,735161,2020-03-29 21:14:46,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-SZTY-FXXB-99BL-CR2T9,1.0,0.0441
11609028146625305956,734048,2020-03-26 18:20:43,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-6EXK-9A8G-GYNR-DBPH5,4.0,0.0588
12672342727998456487,733068,2020-03-24 01:02:11,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-TZ9V-T4KZ-3S8J-BBCHU,7.0,0.0294
14962847719547225047,732784,2020-03-23 05:26:15,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-SZTY-FXXB-99BL-CR2T9,11.0,0.03675
14553973356464555905,731210,2020-03-18 19:57:18,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-MX8C-D6LR-RNU7-EEXSQ,2.0,0.0588
4716753866132491151,730754,2020-03-17 13:21:52,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-SZTY-FXXB-99BL-CR2T9,2.0,0.0294
12771087825676946582,729910,2020-03-15 04:52:52,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-VEDK-BE77-22YC-7GXUV,2.0,0.0588
12203274754330060764,728847,2020-03-12 05:48:51,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-SZTY-FXXB-99BL-CR2T9,1.0,0.05145
9778073848303606413,728693,2020-03-11 19:16:49,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-HUSL-P9F6-LQJH-6NDB4,2.0,0.0588
12170333332273003333,728105,2020-03-10 03:14:48,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-4US5-PJCF-H7SQ-GM6PA,3.0,0.0294
11948028000568015796,727143,2020-03-07 10:52:18,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-MNWU-GD2Y-8J8V-GF4RT,24.0,0.0588
3472983088358391632,726904,2020-03-06 18:57:34,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-SZTY-FXXB-99BL-CR2T9,29.0,0.0441
4248091801935473189,725995,2020-03-04 05:41:20,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-LDQX-AMBP-PEFV-42C3G,5.0,0.0588
6114599847292548673,724939,2020-03-01 06:54:35,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-SZTY-FXXB-99BL-CR2T9,6.0,0.03675
912944337795149011,723894,2020-02-27 08:27:45,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-8S8R-B8HK-A678-C8U75,1.0,0.05145
904582245919594523,722940,2020-02-24 16:11:35,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-MX8J-GU6H-KKZH-5J727,6.0,0.0588
17439026207881088379,721804,2020-02-21 12:20:31,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-SZTY-FXXB-99BL-CR2T9,7.0,0.0588
15761688641965887662,720246,2020-02-17 03:41:06,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-9PPC-4LBQ-ESJF-DL9BD,2.0,0.03675
7714514436651873602,719665,2020-02-15 12:55:09,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-WALC-CCUG-B94R-7AY45,10.0,0.02205
14457253869029983376,718949,2020-02-13 12:53:31,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-K2WC-VFPQ-KVUX-4NXK4,4.0,0.02205
18262082174787395247,718130,2020-02-11 05:38:38,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-SZTY-FXXB-99BL-CR2T9,5.0,0.0147
13266032681438096765,716936,2020-02-07 21:14:44,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-SZTY-FXXB-99BL-CR2T9,4.0,0.0588
12711098640166086828,716806,2020-02-07 12:24:13,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-SZTY-FXXB-99BL-CR2T9,6.0,0.0441
3331681883160765347,716640,2020-02-07 00:56:57,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
10644465727672327541,716511,2020-02-06 16:36:21,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-SZTY-FXXB-99BL-CR2T9,1.0,0.0441
13974813021615722634,716128,2020-02-05 14:49:14,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-SZTY-FXXB-99BL-CR2T9,1.0,0.00735
8624975155045568023,715158,2020-02-02 21:47:46,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-A52T-DWC9-CSTU-BLFDY,4.0,0.0441
7623260824923555363,714311,2020-01-31 12:48:10,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-SZTY-FXXB-99BL-CR2T9,3.0,0.0441
17435484506948740665,713850,2020-01-30 06:26:58,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-275U-5CA4-VVT6-7HKTU,1.0,0.0588
15779325676979813060,713101,2020-01-28 03:45:35,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.02205
9261407855198295447,712412,2020-01-26 05:45:34,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-CJSK-JWKS-36E6-9GC7H,6.0,0.02205
2434184238391731049,711556,2020-01-23 19:55:12,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-SZTY-FXXB-99BL-CR2T9,1.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZTY-FXXB-99BL-CR2T9,10.0,0.05145
