ID,Height,timestamp,Type,From,To,Amount,Fee
17158199205221216189,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-249V-RB39-JXVM-9QTKA,0.0,1.0
4365544801627067770,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-249V-RB39-JXVM-9QTKA,0.0,1.0
14316798819055600082,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-249V-RB39-JXVM-9QTKA,0.0,1.0
4633153144648659223,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-249V-RB39-JXVM-9QTKA,0.0,1.0
7872984369915560611,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-249V-RB39-JXVM-9QTKA,0.0,1.0
11501421452353773532,178229,2015-12-22 23:41:49,Ordinary Payment,S-249V-RB39-JXVM-9QTKA,S-HK9D-P74Q-XDEJ-D6PGM,10705.0,11.0
5573220652976845347,121900,2015-07-18 09:40:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,132.49772037,1.0
2958451494106335835,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,8.93737506,1.0
12046840674533893458,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.4589003,1.0
1643806597967630163,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,21.52939672,1.0
16377596798530987312,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.24127263,1.0
8709844176881996690,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.86059982,1.0
10238148076301355394,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,14.00661895,1.0
7432317940316627214,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,36.01176618,1.0
11320360866141060165,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.64026337,1.0
5257277020575076102,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.6271645,1.0
13632737907778127003,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.90544467,1.0
199345780820461092,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,6.19261423,1.0
4661909416154901458,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,7.57054976,1.0
195674417332923726,102400,2015-05-24 20:12:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.79058746,1.0
11201919657174302045,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.1623366,1.0
12347515372332964303,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.41250239,1.0
3572786411447116346,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.36112146,1.0
5149261117605920591,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.92828505,1.0
5266595540429078630,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.01913299,1.0
12572827869613771207,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.24581709,1.0
13378079858973092184,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,39.03715469,1.0
13781094495065479144,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,25.47992296,1.0
10339337179224565654,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.27014004,1.0
15874943425181770957,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,4.74131568,1.0
5000835175202477771,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,9.64613957,1.0
4869603406066848737,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.56173502,1.0
18395420243912385127,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.4163525,1.0
10092121306511655095,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.48709526,1.0
12013846602470429802,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,16.33227354,1.0
1573843688196679215,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,6.81487439,1.0
2641815671376523907,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,7.58924148,1.0
8626381981824947269,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.79867352,1.0
9606985588584689582,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.01383768,1.0
8669077218204256955,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,39.13965016,1.0
10979074121525494224,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,6.58611785,1.0
16683698979488106672,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,8.00269389,1.0
14040023978505498311,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.25888763,1.0
3702114798091921596,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,4.24669606,1.0
14035124411745511190,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,12.99645139,1.0
7893321272780953076,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,23.0287541,1.0
9112991532801352152,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,6.9023906,1.0
4002494475406882785,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,4.98841855,1.0
12708363649764779158,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.82330661,1.0
8375519498404801293,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,4.49656203,1.0
18059340700545537460,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,17.42298996,1.0
3878663003784192878,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,45.83815669,1.0
5954466794641424403,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.09629154,1.0
11982884709839009292,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,20.60678164,1.0
1949754122407485290,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,4.98708055,1.0
16076916063682953656,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,2.58959282,1.0
4175119117240663960,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,9.89448806,1.0
16622908298578310838,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.15380934,1.0
16571637340313474755,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.81462767,1.0
8431996952105161684,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,9.41036136,1.0
17275581945775051134,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,23.70035548,1.0
12152698431805826096,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,8.19891178,1.0
1340949133321987255,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.55493297,1.0
8844897497071894514,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,6.19553451,1.0
11922909308243543627,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.44251734,1.0
10286194842592768306,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,22.65925014,1.0
3365080648135225143,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,5.31558305,1.0
18152056028309236265,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,7.71233642,1.0
18417310077215432686,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,3.84575539,1.0
17227545482165903837,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,6.61408061,1.0
3693365235574578803,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-249V-RB39-JXVM-9QTKA,17.6793892,1.0
775360615779550105,86729,2015-04-11 01:35:40,Reward Recipient Assignment,S-249V-RB39-JXVM-9QTKA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13277336207069951456,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-249V-RB39-JXVM-9QTKA,107.00618456,1.0
16099490110054395838,82665,2015-03-30 16:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-249V-RB39-JXVM-9QTKA,104.65242035,1.0
12934943013265827445,81225,2015-03-26 15:33:19,Reward Recipient Assignment,S-249V-RB39-JXVM-9QTKA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1752269866115330475,72017,2015-02-28 22:17:14,Reward Recipient Assignment,S-249V-RB39-JXVM-9QTKA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6328218513761968253,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.18130606,1.0
1842676966238785427,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.01663188,1.0
2477317105135603431,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.30044255,1.0
14659909086642818416,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.63108628,1.0
1799724185258462498,65400,2015-02-10 09:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.00641371,1.0
4031560240585587241,65201,2015-02-09 21:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.95967488,1.0
4672498189309532048,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.60938177,1.0
5845594365344495105,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.07173827,1.0
8962536849469188287,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.69155824,1.0
11459657483012509968,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.02547533,1.0
917823997875938574,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.71282789,1.0
3064888872380506196,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,50.57377915,1.0
1999978595018168946,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,18.51037095,1.0
17329432644261690374,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.31943306,1.0
13893055629626972486,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.35026394,1.0
4880064864426752525,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.64798483,1.0
10329215552856514338,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.57351043,1.0
5157542389853350224,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.05005072,1.0
3507904155847727041,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.81702001,1.0
2595795479998404934,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,8.57672616,1.0
16690819729862170620,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.98478787,1.0
14402197967070885645,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.19489343,1.0
2674796244701688630,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,16.06396615,1.0
4466857304543206284,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.00961026,1.0
11302508376805781643,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,10.13436959,1.0
12205419489692894890,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,9.63952884,1.0
10555993082803440154,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.24065045,1.0
17857767796762424842,58602,2015-01-22 09:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.4051625,1.0
6033841576414317225,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.95485639,1.0
7087116389195182414,58301,2015-01-21 13:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,13.20735213,1.0
7212934275728080450,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,6.16799079,1.0
15034869650891447380,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.00665664,1.0
17453437675720503934,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.1502513,1.0
10696698108734034043,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.53240234,1.0
12164542579302128044,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.97392599,1.0
8832623968454860583,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.74730723,1.0
4179812964391836503,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.37488968,1.0
5977031886685724915,57201,2015-01-18 12:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.56513233,1.0
15432786562300766767,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.82574208,1.0
9371896048920067196,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,6.55360658,1.0
4628544064940396975,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.66763639,1.0
5685745644818254453,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.31473688,1.0
9869098458687796339,56300,2015-01-15 23:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.69338762,1.0
822638074809109873,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.85454007,1.0
7802372886000923983,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.34642649,1.0
10728623759570575289,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,17.9240163,1.0
8907603084271043256,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,15.71855653,1.0
11068396300593523902,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.3982772,1.0
60508857758022975,55400,2015-01-13 11:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.71590342,1.0
248733142511814264,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.16974019,1.0
16962490027132647965,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,6.25069683,1.0
1584141034996839492,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.38880518,1.0
11621032151048634427,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,8.52567783,1.0
5101679228006083470,54802,2015-01-11 18:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.81078003,1.0
13170745448124475913,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,28.02635046,1.0
18296323116832341033,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.39920521,1.0
12509453387215724470,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.24512007,1.0
18032232040753134693,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,6.3070876,1.0
1762122465685278136,54100,2015-01-09 19:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.72388656,1.0
12751554435722540552,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,17.35363182,1.0
7110370696252596802,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.19454431,1.0
13471775062025810926,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,23.05145829,1.0
9166970212016070663,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,6.91151169,1.0
1417348084562214538,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.8052415,1.0
2182078405421134402,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.47530591,1.0
8237263401236923390,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.8590025,1.0
18024127576915905491,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.36971606,1.0
1902818472065065241,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,9.93839609,1.0
11871501896183207057,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.34769332,1.0
17401251340659971403,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,188.94358385,1.0
6811290436697617472,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,3.16343507,1.0
1528041210669901827,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.9809993,1.0
18225643042541558407,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,9.37227635,1.0
13915486198212243133,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,9.7600988,1.0
4724700201919955075,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,6.8670329,1.0
5490221470171490512,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.5358744,1.0
4052857877347417300,51000,2015-01-01 03:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.07486702,1.0
1738940885387493,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,7.20737206,1.0
2288480687262614797,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.80358708,1.0
16969015628135875257,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,2.25583434,1.0
7352787940410905420,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,4.03000562,1.0
10587977628703641853,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,8.49987376,1.0
6253385291812925560,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.07980698,1.0
17548253727741988132,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-249V-RB39-JXVM-9QTKA,5.52636893,1.0
