ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WAR-2LYV-BY2M-7J265,1e-08,0.8967
12392432129267276012,566026,2018-12-12 16:31:08,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-5WAR-2LYV-BY2M-7J265,1.0,0.1
6816572843221465079,565020,2018-12-09 20:39:46,Ordinary Payment,S-D7Q3-5U3E-LFAN-GZT9H,S-5WAR-2LYV-BY2M-7J265,1.0,0.1
3282425021503301642,462858,2018-02-26 21:52:10,Ordinary Payment,S-NQF3-5TUK-FFSJ-7XX5P,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
11878554698684976425,448482,2018-01-17 17:13:43,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
2361443900683036804,402955,2017-09-12 09:38:44,Ordinary Payment,S-9VEM-GJ2Q-LW5S-2WLWV,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
4118300839720170610,401166,2017-09-07 09:40:30,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-5WAR-2LYV-BY2M-7J265,30.0,1.0
916216845816804702,400782,2017-09-06 07:41:20,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
10634090216612275691,400551,2017-09-05 16:00:26,Ordinary Payment,S-GXVU-9ALM-XWTR-4FMFX,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
15693574902607867105,399073,2017-09-01 12:54:44,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
15962471713246438838,398743,2017-08-31 14:49:51,Ordinary Payment,S-EBEY-TKXR-EW95-2GBM9,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
15041664763752552821,396644,2017-08-25 17:48:26,Ordinary Payment,S-Q7Z6-QN2Q-SJYH-223EA,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
9206658032495082015,395559,2017-08-22 17:12:04,Ordinary Payment,S-PSBP-7DAV-TF46-3K5GP,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
18424137983519025752,394743,2017-08-20 10:33:57,Ordinary Payment,S-J9SD-5APG-EHSC-DPFAE,S-5WAR-2LYV-BY2M-7J265,2.0,1.0
12486061650003629710,394609,2017-08-20 01:34:11,Ordinary Payment,S-RMTG-ZQ2H-KWGF-5726W,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
18123692846442078043,394384,2017-08-19 10:13:55,Ordinary Payment,S-3RSJ-5NT7-FB3K-GMJSK,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
6884658588460459502,393614,2017-08-17 06:32:02,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
17187626045079600683,391915,2017-08-12 12:35:05,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-5WAR-2LYV-BY2M-7J265,2.0,1.0
12363598671598934389,391678,2017-08-11 20:36:08,Ordinary Payment,S-XRKQ-MZHG-4HJY-DK4XG,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
13889418022282086177,389131,2017-08-04 17:28:53,Ordinary Payment,S-QPUP-7VJV-9KQT-9FHHQ,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
16503742759543786597,387025,2017-07-29 20:11:08,Ordinary Payment,S-PAFD-WV7D-XYDZ-BAWAM,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
13444128217365120081,386900,2017-07-29 11:44:41,Ordinary Payment,S-2EFL-J6BE-3TBV-DVXK7,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
2172258376146830684,386766,2017-07-29 02:48:32,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
11193518181695737814,386734,2017-07-29 00:36:23,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
18253763656930708465,386305,2017-07-27 20:04:48,Ordinary Payment,S-75MT-R2NZ-T3G4-8FF5M,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
12188792456311496334,383296,2017-07-18 23:40:24,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-5WAR-2LYV-BY2M-7J265,4.0,1.0
16075438794887476050,382728,2017-07-17 09:12:54,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
3118216723408904631,382615,2017-07-17 02:12:15,Ordinary Payment,S-FXV6-5QZQ-34E9-6EBG4,S-5WAR-2LYV-BY2M-7J265,6.0,1.0
18136657485594120127,381499,2017-07-13 23:24:11,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
484809432896282576,381484,2017-07-13 22:08:32,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-98P2-GTYE-55RX-4WKYY,137.0,1.0
2408011870407583049,381484,2017-07-13 22:08:32,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-QVU4-Z6NA-JQRD-DGUTY,137.0,1.0
9126521621008355447,381484,2017-07-13 22:08:32,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-Z79W-H8WU-RQUD-ALDP8,137.0,1.0
16210976406947410922,381460,2017-07-13 20:29:11,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
3654957312230901512,381460,2017-07-13 20:29:11,Ordinary Payment,S-RL3F-5379-B5FD-843MH,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
10615447667742121949,381457,2017-07-13 20:19:28,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-5WAR-2LYV-BY2M-7J265,106.0,1.0
8965031120851507242,381384,2017-07-13 15:07:33,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-5WAR-2LYV-BY2M-7J265,19.0,1.0
15822141897364697654,381375,2017-07-13 14:32:43,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-5WAR-2LYV-BY2M-7J265,30.0,1.0
12134801805452801136,381260,2017-07-13 07:09:05,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5WAR-2LYV-BY2M-7J265,26.0,1.0
542928508827419600,381145,2017-07-12 23:27:02,Ordinary Payment,S-FXV6-5QZQ-34E9-6EBG4,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
15733647722102212212,381128,2017-07-12 22:28:52,Ordinary Payment,S-Z79W-H8WU-RQUD-ALDP8,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
9729766349989308031,381077,2017-07-12 19:03:19,Ordinary Payment,S-BNCV-CYBQ-69LM-ERUHZ,S-5WAR-2LYV-BY2M-7J265,80.0,1.0
4847233837988678354,381003,2017-07-12 14:00:07,Ordinary Payment,S-VAY6-MF7R-PNHG-37PU3,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
17755371237643540513,380907,2017-07-12 07:15:40,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5WAR-2LYV-BY2M-7J265,18.0,1.0
6613134759285043195,380866,2017-07-12 04:45:00,Ordinary Payment,S-3DLM-HMZL-MVKE-DMHBB,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
14905345746045621626,380551,2017-07-11 07:06:25,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-5WAR-2LYV-BY2M-7J265,13.0,1.0
12290628755291776641,380517,2017-07-11 05:13:34,Ordinary Payment,S-73LP-SMVK-XJT9-DPXDM,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
14825591224179537224,380143,2017-07-10 04:19:38,Ordinary Payment,S-JHZZ-3PD4-FCUU-EWZPV,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
9971110472477395335,379215,2017-07-07 13:34:30,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-5WAR-2LYV-BY2M-7J265,2.0,1.0
5862945369733383243,378986,2017-07-06 22:22:15,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
10920932968862973696,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
12665891531485524395,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
15175788932094282452,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
15567890037265730137,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
16111189158038530507,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
734955928077484175,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
3030158228719527790,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-RLVG-CDQU-HGNH-BVR3D,11.0,1.0
4942571308383610224,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2ZDM-JUN8-AF6W-279G8,11.0,1.0
5055614600884879709,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2ZDM-JUN8-AF6W-279G8,11.0,1.0
5276851335790932512,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-RLVG-CDQU-HGNH-BVR3D,11.0,1.0
5322017153318768014,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
7225687062244457991,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
8238113995576400753,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
8283968599735820032,378985,2017-07-06 22:13:49,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
13302016660387462443,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
15481335844610210720,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
17229004764879821523,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
17427137550122127466,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
17466858978040446870,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-THCM-P2MW-5EAG-9EUMA,11.0,1.0
384900069176985899,378984,2017-07-06 22:05:45,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-2QYS-XN3A-86V3-67CN5,11.0,1.0
1220370928221492189,378933,2017-07-06 19:12:52,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-5WAR-2LYV-BY2M-7J265,37.0,1.0
4975125013037117084,378872,2017-07-06 14:53:59,Ordinary Payment,S-THCM-P2MW-5EAG-9EUMA,S-5WAR-2LYV-BY2M-7J265,99.0,1.0
7535221759895017806,378858,2017-07-06 13:47:23,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
9265896593725468860,378641,2017-07-05 23:29:52,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
13047406518200400442,378620,2017-07-05 21:57:16,Ordinary Payment,S-EVAH-QQNQ-SLGE-2UBCD,S-5WAR-2LYV-BY2M-7J265,11.0,1.0
5400943662685146140,378234,2017-07-04 20:08:54,Ordinary Payment,S-2QYS-XN3A-86V3-67CN5,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
4316473908392814921,378141,2017-07-04 13:18:53,Ordinary Payment,S-RLVG-CDQU-HGNH-BVR3D,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
5157583316738113171,376971,2017-07-01 07:17:27,Ordinary Payment,S-JHZZ-3PD4-FCUU-EWZPV,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
6946130440579107504,376816,2017-06-30 20:53:24,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
10834182018899910424,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
12388136071956464557,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-58XP-63WY-XSVQ-ASG9A,132.0,1.0
17741991262207702901,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
2248906170762353513,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
4439282315003005540,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-RUHS-TH4P-GTT7-DTYDW,132.0,1.0
4741374537308758797,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-58NB-LNRK-2DB2-H8DHE,132.0,1.0
5200447106716059339,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
6733070500848188313,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
7015170015737516531,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
7048055547951387914,376496,2017-06-29 23:50:50,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-JHZZ-3PD4-FCUU-EWZPV,132.0,1.0
9337719475492031779,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
9898290266520561593,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-58XP-63WY-XSVQ-ASG9A,132.0,1.0
11302032142222896512,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
14436921623735907066,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
15628522925352424497,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
16558492264375669707,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-XYG6-SRK5-THHL-685TR,132.0,1.0
17458370765135148269,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-9JG3-X2Z7-AAM9-2FW9G,132.0,1.0
5608728052563991733,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
6830791858748214651,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-D8ML-KNN8-8AL7-GEANK,132.0,1.0
7105645198227028791,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-TRPC-T24S-HSBZ-6W8S9,132.0,1.0
10876953825470460071,376451,2017-06-29 20:49:14,Ordinary Payment,S-D8ML-KNN8-8AL7-GEANK,S-5WAR-2LYV-BY2M-7J265,116.0,1.0
11405586217533003660,376440,2017-06-29 19:45:58,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-5WAR-2LYV-BY2M-7J265,127.0,1.0
10820554240747529707,376367,2017-06-29 14:58:52,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-5WAR-2LYV-BY2M-7J265,49.0,1.0
18240952225216394327,376346,2017-06-29 13:39:10,Ordinary Payment,S-D8ML-KNN8-8AL7-GEANK,S-5WAR-2LYV-BY2M-7J265,151.0,1.0
9013420897844229543,376304,2017-06-29 10:40:54,Ordinary Payment,S-9JG3-X2Z7-AAM9-2FW9G,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
1419461213728369424,375971,2017-06-28 12:15:43,Ordinary Payment,S-52DK-B5Y3-8SS2-2CQYK,S-5WAR-2LYV-BY2M-7J265,15.0,1.0
16541491302940164864,374889,2017-06-25 11:45:31,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
9327340818879565676,374507,2017-06-24 10:19:50,Ordinary Payment,S-XYG6-SRK5-THHL-685TR,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
12725898431969700542,374365,2017-06-24 00:34:29,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5WAR-2LYV-BY2M-7J265,100.0,1.0
16892158260946965682,374254,2017-06-23 17:37:32,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
1997618844375963115,374077,2017-06-23 05:29:15,Ordinary Payment,S-JHZZ-3PD4-FCUU-EWZPV,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
1308172131188385173,374002,2017-06-23 00:26:09,Ordinary Payment,S-JSE7-57PV-KDLZ-5VVE3,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
13138346328630844774,373998,2017-06-23 00:02:11,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-5WAR-2LYV-BY2M-7J265,1962.0,1.0
6210720352576978097,373981,2017-06-22 22:31:58,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,100.0,1.0
17875573267815575704,373975,2017-06-22 22:06:39,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-58NB-LNRK-2DB2-H8DHE,1418.39,1.0
4111595453659989630,373975,2017-06-22 22:06:39,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-5XZ3-8NZD-GDTD-FPN6J,489.1,1.0
8041593887087937638,373975,2017-06-22 22:06:39,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-GGPX-PP5S-LAGP-CBGCU,2934.6,1.0
10257999293949377732,373850,2017-06-22 13:52:43,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
3774197710149660508,373821,2017-06-22 12:09:24,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,500.0,1.0
6112699897850136496,373819,2017-06-22 12:03:15,Ordinary Payment,S-QVU4-Z6NA-JQRD-DGUTY,S-5WAR-2LYV-BY2M-7J265,9.0,1.0
6623069058919121614,373577,2017-06-21 19:34:12,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-5WAR-2LYV-BY2M-7J265,2000.0,1.0
11427602139383632201,373510,2017-06-21 15:22:00,Ordinary Payment,S-WX53-TEU8-HCXQ-5TDUW,S-5WAR-2LYV-BY2M-7J265,2.0,1.0
6040314863738881605,373104,2017-06-20 12:07:14,Ordinary Payment,S-RRGC-6DF2-UPU6-2BW3Y,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
7954169033444018788,372987,2017-06-20 04:24:03,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-5WAR-2LYV-BY2M-7J265,60.0,1.0
7930824677882482134,372802,2017-06-19 15:41:42,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-5WAR-2LYV-BY2M-7J265,1000.0,1.0
10814863170340973853,372774,2017-06-19 14:06:23,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-5WAR-2LYV-BY2M-7J265,100.0,1.0
5667884374540786831,372688,2017-06-19 07:42:27,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
11976354110734833340,372584,2017-06-19 01:03:06,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-5WAR-2LYV-BY2M-7J265,500.0,1.0
1923324559538840887,372580,2017-06-19 00:43:55,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-5WAR-2LYV-BY2M-7J265,20.0,1.0
6853212641358916497,372523,2017-06-18 21:03:42,Ordinary Payment,S-QKHZ-QTT8-RBWP-7S3D9,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
1508074879312691611,372503,2017-06-18 19:25:51,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-5WAR-2LYV-BY2M-7J265,99.0,1.0
13804797594475412900,372449,2017-06-18 16:18:54,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-5WAR-2LYV-BY2M-7J265,11.0,1.0
10124686661541604429,372422,2017-06-18 14:05:49,Ordinary Payment,S-9U7L-GUBY-HGTG-CMBVH,S-5WAR-2LYV-BY2M-7J265,5.0,1.0
9465987302095145518,372364,2017-06-18 10:31:14,Ordinary Payment,S-XEDD-DYUF-VBSL-8EDB7,S-5WAR-2LYV-BY2M-7J265,11.0,1.0
15112448275904107647,372320,2017-06-18 07:38:20,Ordinary Payment,S-JHZZ-3PD4-FCUU-EWZPV,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
16994622812906309166,372309,2017-06-18 06:43:50,Ordinary Payment,S-W3LQ-XLHW-E7LD-FN5XH,S-5WAR-2LYV-BY2M-7J265,3.0,1.0
1688388987418315498,372269,2017-06-18 03:50:24,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
7208708553674010829,372254,2017-06-18 02:43:24,Ordinary Payment,S-UUDL-L6DJ-EZ3R-CABWJ,S-5WAR-2LYV-BY2M-7J265,12.0,1.0
13429705931944200252,372252,2017-06-18 02:36:49,Ordinary Payment,S-W4TA-AJAZ-ZQSH-BNCMY,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
11807319728517052685,372163,2017-06-17 21:09:09,Ordinary Payment,S-458A-RBNM-895D-85CD3,S-5WAR-2LYV-BY2M-7J265,7.0,1.0
3717004158252716735,372161,2017-06-17 21:01:05,Account Update,S-5WAR-2LYV-BY2M-7J265,,0.0,1.0
17499437683136613861,372153,2017-06-17 20:09:17,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-5WAR-2LYV-BY2M-7J265,100.0,1.0
15127599641621196755,372150,2017-06-17 19:59:36,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-5WAR-2LYV-BY2M-7J265,275.0,1.0
2733873124879620457,372150,2017-06-17 19:59:36,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-5WAR-2LYV-BY2M-7J265,10.0,1.0
3146694422645638215,372149,2017-06-17 19:56:08,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5WAR-2LYV-BY2M-7J265,75.0,1.0
62884395377098380,372147,2017-06-17 19:45:16,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-5WAR-2LYV-BY2M-7J265,50.0,1.0
