ID,Height,timestamp,Type,From,To,Amount,Fee
4328983969535412608,779521,2020-07-31 16:33:30,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-4Y3L-HTP3-9HX5-2QU9P,3.0739,0.0294
5309278777288224019,740326,2020-04-13 07:56:18,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0294
18283339221962935342,740148,2020-04-12 19:39:30,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0294
17319220109799954048,732936,2020-03-23 15:57:23,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-PGJX-C3Y6-M2T9-B7UR2,5.0,0.0441
17595131086364774269,732743,2020-03-23 02:43:26,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-C2K6-G7R8-4JSA-BJURX,1.0,0.0294
17375679301251357286,731618,2020-03-19 23:41:11,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0147
3745088856881452392,731424,2020-03-19 10:16:11,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
10539874543522372064,731120,2020-03-18 14:04:36,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-J5EQ-4N5Q-UK9G-9SXL9,2.0,0.0588
3175290101133674547,730098,2020-03-15 17:43:25,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-3RM6-CFDC-UFJV-9BBGD,6.0,0.0588
1712267597090912523,729105,2020-03-12 22:47:19,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-CQ2Z-26T7-B2BV-DRR6P,11.0,0.03675
11853417988299733611,727734,2020-03-09 02:41:38,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-WSN9-ZTQA-WQWF-7J86G,15.0,0.02205
9538648776430070208,727500,2020-03-08 10:40:28,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-WSN9-ZTQA-WQWF-7J86G,10.0,0.03675
7695043898619635997,726244,2020-03-04 22:30:46,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-ASTQ-J592-AVK7-H2QFU,1.0,0.05145
16140250782615162743,726153,2020-03-04 16:29:47,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
17299376985850849363,724253,2020-02-28 08:24:53,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-EFY8-B37G-5GXR-FF26Q,3.0,0.0441
3358280178147662569,722401,2020-02-23 04:13:10,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
2125645365130005925,722062,2020-02-22 05:25:27,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.03675
1795396337697688371,720983,2020-02-19 04:56:07,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.02205
753653614776424963,720899,2020-02-18 23:14:28,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0147
17683727525501307677,720858,2020-02-18 20:46:52,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-CBSZ-Q7G4-X75R-5KNZD,1.0,0.03675
3101561925684488566,719933,2020-02-16 06:56:29,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-SGAE-ATVN-2DCX-5BETN,13.0,0.02205
15862977650668286934,719472,2020-02-14 23:48:49,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-WSN9-ZTQA-WQWF-7J86G,7.0,0.05145
1467259363653927060,719356,2020-02-14 16:08:37,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-KZ3P-CC5G-QNM8-2N6XR,5.0,0.05145
6442522863831217007,719314,2020-02-14 13:14:58,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-JBHD-2KZK-GAP4-7W7PJ,5.0,0.00735
6254046850357637654,718424,2020-02-12 01:32:28,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
8712682493675352545,717510,2020-02-09 11:45:36,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-WSN9-ZTQA-WQWF-7J86G,6.0,0.0588
14764153013951153946,717379,2020-02-09 03:16:13,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-932K-QN25-Z2J8-B3K7D,3.0,0.0147
10856612210756978070,716869,2020-02-07 16:19:53,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.0588
13667774491569629910,716812,2020-02-07 12:54:15,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.0294
11553346607127537942,716571,2020-02-06 20:49:19,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-WSN9-ZTQA-WQWF-7J86G,7.0,0.0294
6426713545652277636,716274,2020-02-06 00:45:41,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.05145
10262388464980360640,712652,2020-01-26 22:09:30,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-A2XH-S8RQ-VUDK-G4NXY,5.0,0.03675
17790634094419808634,712093,2020-01-25 07:55:42,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-WSN9-ZTQA-WQWF-7J86G,4.0,0.03675
11958953124458558235,711938,2020-01-24 21:55:53,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-CTX6-W6G6-HYAL-D4CU5,1.0,0.03675
11391893819095354632,711512,2020-01-23 17:17:05,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-9ZD9-7C4P-E2XZ-3XN79,2.0,0.00735
9225160073450401624,711233,2020-01-22 22:10:03,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0147
5135385755683440009,711126,2020-01-22 15:24:58,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-WSN9-ZTQA-WQWF-7J86G,4.0,0.0441
6916161142959210893,708236,2020-01-14 13:28:14,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-P99R-QFTH-4SPU-6FTXU,11.0,0.02205
16986723772115221512,708190,2020-01-14 10:25:49,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-C8ED-ZYRV-SCWH-8VWXF,3.0,0.0294
10974705582674315800,708180,2020-01-14 09:46:33,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-WSN9-ZTQA-WQWF-7J86G,8.0,0.00735
9648270377302539544,708168,2020-01-14 09:07:20,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-2XTU-9QU3-S8QT-5KRX4,14.0,0.0147
631925521801049214,708140,2020-01-14 07:20:19,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-WSN9-ZTQA-WQWF-7J86G,9.0,0.0147
12606280885497826596,708053,2020-01-14 01:05:56,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-WSN9-ZTQA-WQWF-7J86G,4.0,0.0147
9480207062020942548,707879,2020-01-13 13:43:19,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.02205
5674618707317399888,707423,2020-01-12 06:36:43,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.00735
17640690588699753792,707190,2020-01-11 15:01:54,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.00735
4714677387628129106,707148,2020-01-11 12:48:51,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-RRXZ-6C5T-UHA3-BX9RX,4.0,0.02205
9816646596422378729,707147,2020-01-11 12:48:26,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-WSN9-ZTQA-WQWF-7J86G,3.0,0.00735
1903410514396571386,707050,2020-01-11 05:16:07,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-SQJ3-4G5H-7X29-8B575,6.0,0.02205
12224047900472522758,707008,2020-01-11 02:46:45,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-WSN9-ZTQA-WQWF-7J86G,5.0,0.0147
4987388121043386782,706950,2020-01-10 23:06:18,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-BZQK-SH64-BHAH-A79PH,2.0,0.0147
10936835251411002489,706928,2020-01-10 21:43:34,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.00735
14112678351257578836,706813,2020-01-10 13:44:33,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.02205
18102580963837334205,706806,2020-01-10 13:28:53,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-WSN9-ZTQA-WQWF-7J86G,18.0,0.0147
9635842599834721146,706109,2020-01-08 14:41:29,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-9C9V-FK8T-DUSP-73QAT,4.0,0.0294
5058273509383414694,706107,2020-01-08 14:30:23,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-Y2ED-YFSH-WFND-HLF5D,23.0,0.02205
8361717308217569743,705971,2020-01-08 05:18:57,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-P2HJ-DTJ3-JZLN-FTKDN,18.0,0.0294
5176364455102431080,705774,2020-01-07 16:07:26,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-WSN9-ZTQA-WQWF-7J86G,42.0,0.02205
10587903280485191695,705420,2020-01-06 16:04:33,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-B5WP-3BXB-5FPF-3PRCZ,2.0,0.02205
2000047313819276886,705419,2020-01-06 16:03:01,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0294
6813255563988938683,705235,2020-01-06 03:55:39,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0147
141919443328046354,704777,2020-01-04 21:17:59,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0294
10610129630258049410,704771,2020-01-04 20:43:26,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.02205
4187245685531724380,704768,2020-01-04 20:36:44,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-9AY9-NZAA-WR85-E3HLK,7.0,0.0294
17320915360865127044,704491,2020-01-04 01:54:48,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.00735
7334641091946951534,704462,2020-01-04 00:10:35,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.00735
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-WSN9-ZTQA-WQWF-7J86G,10.0,0.0147
