ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JYDD-LAPD-QBHK-4QV5X,1e-08,0.5439
12836135085444686788,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYDD-LAPD-QBHK-4QV5X,1e-07,1.0
9769277496059399982,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JYDD-LAPD-QBHK-4QV5X,1e-07,1.0
6736122041684363094,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,2.0,1.0001
11883282880126183462,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,1.0,1.0
7067654359293309147,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,1.0,3.0
10492290291932973465,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,2.0,2.0
806776990026425698,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,3.0,3.0
4859120959687994592,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,2.0,2.0
1629896744757681098,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,3.0,1.0
3135154870039142664,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,3.0,3.0
17230618294756123386,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,20.0,1.0
8801170878901786674,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,2.0,1.0
1945245930105418015,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,5.0,2.0
172203660423212847,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,6.0,5.0
7088878199163357838,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,5.0,5.0
7835292254096890028,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,12.0,2.0
11768147766357086218,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,2.0,2.0
17151258766852015599,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,2.0,2.0
7558833609295460154,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,4.0,4.0
15692284249682304240,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JYDD-LAPD-QBHK-4QV5X,2.0,1.0
967095888309419800,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,2.0,1.0
3617484867919085331,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,2.0,1.0
8566067763572016969,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,2.0,1.0
5007121700564685351,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,5.0,2.0
3877525134262353452,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,5.0,2.0
4111858644619686782,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,11.0,2.0
5944157498584725116,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,14.0,2.0
5088839241541932630,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,8.0,2.0
2099280004887229725,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,10.0,2.0
16856526688859887905,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,2.0,2.0
6458707343236595268,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,3.0,2.0
14628827699450859795,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,10.0,6.0
4422311759888885050,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,6.0,6.0
1883560597825288756,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,5.0,1.0
2006337142379075301,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,5.0,1.0
16297102290378073591,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,12.0,1.0
15887708626585509954,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,7.0,3.0
11482880788112270872,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,10.0,3.0
17943205896738096736,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,10.0,3.0
16489667426424383585,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,20.0,1.0
17704839781384663361,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYDD-LAPD-QBHK-4QV5X,10.0,1.0
14328581109829777231,327581,2017-02-13 05:04:16,Reward Recipient Assignment,S-JYDD-LAPD-QBHK-4QV5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1735525700121015550,327576,2017-02-13 04:39:08,Reward Recipient Assignment,S-JYDD-LAPD-QBHK-4QV5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4594335730883117497,327571,2017-02-13 04:11:15,Reward Recipient Assignment,S-JYDD-LAPD-QBHK-4QV5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17834322620589965635,327566,2017-02-13 03:53:51,Reward Recipient Assignment,S-JYDD-LAPD-QBHK-4QV5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11540411168857432459,327561,2017-02-13 03:37:00,Reward Recipient Assignment,S-JYDD-LAPD-QBHK-4QV5X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8359530831439670545,327219,2017-02-12 04:27:32,Account Update,S-JYDD-LAPD-QBHK-4QV5X,,0.0,1.0
10433879509593136083,327218,2017-02-12 04:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JYDD-LAPD-QBHK-4QV5X,3.0,1.0
12501689811096937488,327218,2017-02-12 04:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JYDD-LAPD-QBHK-4QV5X,3.0,1.0
