ID,Height,timestamp,Type,From,To,Amount,Fee
2837440745695151280,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BW6F-SSKA-WKU3-HBQWX,0.0,1.0
5221069075569051970,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BW6F-SSKA-WKU3-HBQWX,0.0,1.0
15311122749286579903,51978,2015-01-03 21:13:29,Ordinary Payment,S-BW6F-SSKA-WKU3-HBQWX,S-6LSK-23C6-99WD-23G6M,5135.0,1.0
7761324162918760008,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,85.88047058,1.0
16241830899582803271,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,203.90309493,1.0
14028002681014611090,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,200.12391183,1.0
15017588795336251098,42250,2014-12-07 15:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,276.7006255,1.0
3914805341098115081,42204,2014-12-07 12:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,74.83911995,1.0
781987664912819496,42154,2014-12-07 08:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,202.43173475,1.0
14848274781626763309,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,52.50791589,1.0
15163592394809368239,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,150.12436765,1.0
18143502507388144386,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,103.38785525,1.0
2916499648742466440,41803,2014-12-06 09:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,62.17603902,1.0
17177401519852054142,41662,2014-12-06 00:05:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,214.25672219,1.0
10347442715307082156,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,166.42716847,1.0
15184087485905828342,41384,2014-12-05 05:19:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,200.04463181,1.0
3136516117923889478,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,52.02716066,1.0
16182155062361581795,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,73.64858191,1.0
12264186818235613706,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,168.09078897,1.0
3150558357634773313,40904,2014-12-03 20:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,194.75186709,1.0
10459348082695831585,40798,2014-12-03 13:47:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,201.55618494,1.0
3753822165000064290,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,71.45884525,1.0
12227522088648622650,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,91.30734782,1.0
16903580314868275156,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,196.88216105,1.0
7778713306129253412,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,106.77257464,1.0
17495462238524232026,40205,2014-12-01 22:01:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,93.04009791,1.0
11451634375096394184,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,127.5024608,1.0
765156259830713696,39904,2014-12-01 01:34:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,1652.49514761,1.0
5189252305310226163,39706,2014-11-30 12:42:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BW6F-SSKA-WKU3-HBQWX,109.87281005,1.0
18067015116521196218,39616,2014-11-30 06:19:56,Reward Recipient Assignment,S-BW6F-SSKA-WKU3-HBQWX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10955176815166757902,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-BW6F-SSKA-WKU3-HBQWX,5.0,1.0
