ID,Height,timestamp,Type,From,To,Amount,Fee
12223667086398636527,780137,2020-08-02 09:30:33,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-4Y3L-HTP3-9HX5-2QU9P,63.27235,0.0588
6608124872401919901,741709,2020-04-17 04:46:52,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-HKMB-QJQA-T3GD-7P8RK,24.0,0.0294
5143016524432138891,741074,2020-04-15 09:33:01,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-HKMB-QJQA-T3GD-7P8RK,5.0,0.0441
8088173562862135920,740677,2020-04-14 07:34:34,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-HKMB-QJQA-T3GD-7P8RK,29.0,0.0441
14317613566679685591,740491,2020-04-13 19:09:05,Ordinary Payment,S-4WZ9-AEHL-ULZP-EG82X,S-HKMB-QJQA-T3GD-7P8RK,4.0,0.0441
16357913393150903246,736835,2020-04-03 13:10:46,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-PTZD-MNWD-8K26-E4AJ2,3.0,0.0441
10030829092979370995,736371,2020-04-02 06:19:30,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.02205
12291814841434649327,735613,2020-03-31 03:15:52,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-HKMB-QJQA-T3GD-7P8RK,2.0,0.0294
11361325166045826982,734998,2020-03-29 09:55:01,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-2YL8-EUZQ-F3KF-FGAYC,1.0,0.0441
16582836133363285145,734954,2020-03-29 07:13:58,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-UZQL-89VC-9DVC-3LC89,1.0,0.03675
9983560047324998846,733950,2020-03-26 11:53:56,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-F2CG-QXDW-2EV3-4JXPC,3.0,0.0147
209538522388561387,733633,2020-03-25 14:38:23,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-HKMB-QJQA-T3GD-7P8RK,5.0,0.0588
5825086452877024545,732119,2020-03-21 08:53:48,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.0588
17268299587230766647,732015,2020-03-21 02:04:39,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0588
17091956613180217369,731481,2020-03-19 14:02:41,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-HKMB-QJQA-T3GD-7P8RK,2.0,0.00735
9546767714578637166,731215,2020-03-18 20:33:47,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.03675
3330890642057144973,730477,2020-03-16 18:50:58,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-HKMB-QJQA-T3GD-7P8RK,3.0,0.03675
4943017662773938238,730132,2020-03-15 19:28:55,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-JXJG-FBH4-TZV6-3FMW6,2.0,0.02205
8222679529585024958,728716,2020-03-11 20:38:14,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-TA6R-S4ZW-WS8C-EGN4U,2.0,0.0441
16514368783048918964,728520,2020-03-11 07:23:13,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-8VM9-UD5N-9729-CALMF,7.0,0.0588
2570847655017647429,726829,2020-03-06 13:42:40,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-NKEM-WBQR-228P-67LEV,10.0,0.0441
6184277934404351369,726676,2020-03-06 03:28:08,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-HKMB-QJQA-T3GD-7P8RK,2.0,0.05145
9155644175978832609,726568,2020-03-05 19:55:45,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-HKMB-QJQA-T3GD-7P8RK,17.0,0.05145
5173962657959385125,725314,2020-03-02 08:10:03,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-ESN3-TXJY-399D-82PX7,3.0,0.0441
8742337734315841920,723774,2020-02-27 00:37:42,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-HKMB-QJQA-T3GD-7P8RK,3.0,0.0588
16994178371261498292,722488,2020-02-23 09:58:49,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.0588
54575018831088566,721789,2020-02-21 11:07:50,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-HKMB-QJQA-T3GD-7P8RK,3.0,0.02205
13250733517930125632,720210,2020-02-17 01:14:44,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0147
11119428187528074392,720032,2020-02-16 13:09:16,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-XN54-XQU5-V2L9-5Q9FP,1.0,0.05145
4534466900468710819,719975,2020-02-16 08:51:25,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-ELLP-KDN7-3HGQ-49M98,8.0,0.00735
9395606345246617450,717936,2020-02-10 16:37:34,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-QXHN-RAKY-SRJX-3SPJK,12.0,0.0147
10651366087524114899,717791,2020-02-10 06:56:14,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-HKMB-QJQA-T3GD-7P8RK,13.0,0.0294
6351450758314903773,717666,2020-02-09 22:19:43,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.0294
8688067909192482600,717625,2020-02-09 19:24:53,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-HKMB-QJQA-T3GD-7P8RK,4.0,0.02205
13598223113983911139,714781,2020-02-01 20:29:39,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.0441
18244086845630771055,713467,2020-01-29 04:06:49,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-9EQE-MMNC-4LU8-7TVG8,2.0,0.03675
8050261737261399055,712698,2020-01-27 01:04:52,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-UEE7-F6LL-AK2H-59X6R,3.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKMB-QJQA-T3GD-7P8RK,10.0,0.08085
