ID,Height,timestamp,Type,From,To,Amount,Fee
9547159965499259829,780223,2020-08-02 15:22:47,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.03675
17108436543889057715,742583,2020-04-19 15:04:27,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-A8U8-MEQY-AKSN-49QYU,3.0,0.0294
12742841340097281472,741784,2020-04-17 09:46:35,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0441
11638233653154800173,741716,2020-04-17 05:14:44,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-845W-D56Q-GR4F-GZFQ9,1.0,0.05145
8599779204335470547,741225,2020-04-15 20:11:02,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0588
551707443170005054,739587,2020-04-11 06:19:59,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0147
10165573795694706151,738730,2020-04-08 20:47:08,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-A8U8-MEQY-AKSN-49QYU,1.0,0.03675
12567959811295422993,738482,2020-04-08 03:58:28,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-4WZ9-AEHL-ULZP-EG82X,1.0,0.02205
2506997618578320349,737335,2020-04-04 22:54:54,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-4S5M-T8DK-UUHK-82Y4E,2.0,0.03675
9855634652633069446,737140,2020-04-04 09:57:18,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-A8U8-MEQY-AKSN-49QYU,2.0,0.05145
10127537468758849325,735698,2020-03-31 09:11:58,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-856X-W4LB-S77P-ENQZ5,1.0,0.0441
10960705349428280974,732604,2020-03-22 17:40:21,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-9VKN-C5GS-7U8W-F2K5U,6.0,0.00735
17289425522447644457,731862,2020-03-20 15:39:04,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-GQJH-X774-8EKR-FRHVT,12.0,0.0441
14458423556296566404,731415,2020-03-19 09:49:57,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0441
13549338433133202671,731190,2020-03-18 18:28:44,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0588
2656202963247837690,730216,2020-03-16 01:14:45,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-A8U8-MEQY-AKSN-49QYU,18.0,0.0294
10396240554607628664,730081,2020-03-15 16:13:50,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-J63S-XUU2-HGF8-82TUW,2.0,0.0294
11780403622171904784,730065,2020-03-15 15:04:07,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-XCMZ-9WE7-ZEQB-ETW3C,2.0,0.00735
1873668604121266643,729820,2020-03-14 22:51:21,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-A8U8-MEQY-AKSN-49QYU,4.0,0.05145
6832685993403523464,727296,2020-03-07 21:02:58,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-HLFN-5D6C-9A32-DFYMF,1.0,0.0588
11207434350110316431,726997,2020-03-07 01:12:13,Ordinary Payment,S-RQLS-333W-4RJX-A976E,S-A8U8-MEQY-AKSN-49QYU,1.0,0.02205
12213231468972260700,726994,2020-03-07 01:07:50,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.03675
6877522638287428651,725968,2020-03-04 03:37:34,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0588
1004094410890131060,725194,2020-03-02 00:05:50,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-B6FS-EMRR-NMFH-A238E,1.0,0.02205
4476420419842710579,724421,2020-02-28 19:54:58,Ordinary Payment,S-3D26-AAXT-VTQN-6MBET,S-A8U8-MEQY-AKSN-49QYU,1.0,0.03675
7776666580533378587,722836,2020-02-24 09:41:16,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-DFVT-MTX9-Y844-CXCQM,1.0,0.03675
6187879334525587556,722366,2020-02-23 02:06:47,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-A8U8-MEQY-AKSN-49QYU,1.0,0.0294
13657664678508335632,722238,2020-02-22 17:27:02,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-8Q28-5CCU-CRAJ-7GUWJ,1.0,0.0588
7260007271390643916,722138,2020-02-22 10:38:06,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-TVF6-K68P-ARXV-F2UPA,3.0,0.03675
10111067697275667118,719922,2020-02-16 05:43:25,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-A8U8-MEQY-AKSN-49QYU,4.0,0.03675
17803949236339715903,719919,2020-02-16 05:26:43,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-WL6F-68CA-NF2Z-GD94X,1.0,0.05145
8948241913086448626,718639,2020-02-12 15:55:48,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-GABR-CZCS-8NTH-8BQB6,7.0,0.02205
11440019550792607950,717035,2020-02-08 03:41:05,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-6AXE-497J-YZSH-A5PG6,32.0,0.05145
13472506443135703243,715602,2020-02-04 03:40:41,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-A8U8-MEQY-AKSN-49QYU,4.0,0.0294
6485236543646045840,714513,2020-02-01 02:25:36,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-A8U8-MEQY-AKSN-49QYU,8.0,0.02205
1009676336657867745,713392,2020-01-28 23:25:45,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-A8U8-MEQY-AKSN-49QYU,1.0,0.02205
1338387983110940560,713302,2020-01-28 17:24:37,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-A8U8-MEQY-AKSN-49QYU,9.0,0.00735
10826804869228784665,713073,2020-01-28 01:47:42,Ordinary Payment,S-UC4H-BZDN-D2AV-9M5SW,S-A8U8-MEQY-AKSN-49QYU,10.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A8U8-MEQY-AKSN-49QYU,10.0,0.06615
