ID,Height,timestamp,Type,From,To,Amount,Fee
4651766437177026300,1162666,2023-07-01 19:01:48,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17780291607000091674,1162666,2023-07-01 19:01:48,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
10173287767020410565,1162665,2023-07-01 18:58:29,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NZBV-HN8T-RBJB-DJBXV,0.3,0.01
3382837907519021158,1024791,2022-06-13 12:57:15,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4670906662370695970,1024791,2022-06-13 12:57:15,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7055854491628506499,1024790,2022-06-13 12:52:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-NZBV-HN8T-RBJB-DJBXV,0.3,0.02
15985287443653766789,1022563,2022-06-07 08:17:42,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4066511313616135104,1022563,2022-06-07 08:17:42,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-SL4C-9YK4-82BH-AJJUC,373.38,0.0
16394758796807675403,1022563,2022-06-07 08:17:42,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16208216326513534300,1022563,2022-06-07 08:17:42,Contract Payment,S-NZBV-HN8T-RBJB-DJBXV,S-Q74R-PV5V-78EM-9GRSR,7.63776,0.0
13813247273309210000,1022562,2022-06-07 08:13:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NZBV-HN8T-RBJB-DJBXV,381.3,0.02
