ID,Height,timestamp,Type,From,To,Amount,Fee
627857064379952957,779794,2020-08-01 10:50:25,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
12847161564150697285,741606,2020-04-16 21:48:48,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-LW7V-WSN8-MMQA-DKBKH,8.0,0.0147
10675666721996577552,738724,2020-04-08 20:08:42,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-P4KY-MC5Q-DKSZ-2KAGQ,7.0,0.0294
4169855182309514057,738133,2020-04-07 04:29:19,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-RBU9-FK7N-P79H-FK5ZX,5.0,0.05145
14535143007522872473,737280,2020-04-04 19:10:42,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-KLZ9-GJ66-Q96A-HFHY6,5.0,0.0294
42868414744395164,737217,2020-04-04 14:45:13,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-P4KY-MC5Q-DKSZ-2KAGQ,11.0,0.0294
9327916874837686994,735826,2020-03-31 18:05:10,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-PNFZ-WKYX-WRQF-F53P4,1.0,0.05145
11651274221622061496,735715,2020-03-31 09:57:22,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-EREM-GJYE-6KW2-8XR9D,7.0,0.00735
10457009558576132492,735377,2020-03-30 11:25:20,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-YQB7-FT5T-ANSS-963BZ,10.0,0.0147
2787475682307127344,733016,2020-03-23 21:02:08,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-HPW9-P27X-R9K2-FUG2B,17.0,0.0294
12786545479347517818,732804,2020-03-23 06:47:56,Ordinary Payment,S-NWC8-9RMJ-QYPK-AAW92,S-P4KY-MC5Q-DKSZ-2KAGQ,14.0,0.0588
14513495710888840020,732710,2020-03-23 00:41:10,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-P4KY-MC5Q-DKSZ-2KAGQ,3.0,0.0588
11516700046771355704,732507,2020-03-22 10:47:55,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-P4KY-MC5Q-DKSZ-2KAGQ,8.0,0.00735
14988395778658803662,732199,2020-03-21 14:18:37,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-P4KY-MC5Q-DKSZ-2KAGQ,10.0,0.0294
5556677596120923936,728336,2020-03-10 19:15:01,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-7P9F-G5VD-PMEZ-7UNRG,1.0,0.0441
3087023350268709804,728090,2020-03-10 02:21:13,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.05145
7629430153352545531,727728,2020-03-09 02:14:23,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-MJP2-YACR-3RV5-9979E,1.0,0.03675
3227559951320095407,727712,2020-03-09 00:47:14,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-SQ8Q-7JDT-R2WR-CQ8HA,14.0,0.00735
5155031732029232061,725010,2020-03-01 11:31:30,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-5YD7-FZSY-5PW6-G67WX,10.0,0.0147
17544221859742094397,724814,2020-02-29 22:34:35,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-P4KY-MC5Q-DKSZ-2KAGQ,8.0,0.0588
12994440939531936115,724757,2020-02-29 18:31:36,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-X7QF-Q6QP-7LQF-CGWZP,8.0,0.0588
15927823137798642867,724054,2020-02-27 19:02:45,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-P4KY-MC5Q-DKSZ-2KAGQ,10.0,0.0588
1284401981071064355,721463,2020-02-20 13:11:30,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-3PZT-8FTV-6YNG-F2BFH,8.0,0.0147
385254226214093678,721180,2020-02-19 18:43:53,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-P4KY-MC5Q-DKSZ-2KAGQ,25.0,0.05145
16368932941932585305,719233,2020-02-14 07:44:50,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-6MB8-HYMC-2HTA-GMMVC,1.0,0.0441
1618713145973325246,718975,2020-02-13 14:26:12,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-P4KY-MC5Q-DKSZ-2KAGQ,1.0,0.0588
8933183883843690559,715652,2020-02-04 06:58:16,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-2AQN-7E48-MCFB-46BFM,3.0,0.05145
8311503362129930130,714317,2020-01-31 13:10:03,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-X3XW-9HJM-CQ9B-4CHJC,8.0,0.0588
9600536073519536074,714239,2020-01-31 08:03:22,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-P4KY-MC5Q-DKSZ-2KAGQ,2.0,0.0441
7234247003303573873,712649,2020-01-26 22:01:57,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-P4KY-MC5Q-DKSZ-2KAGQ,5.0,0.0294
17312847438735153865,711198,2020-01-22 20:18:55,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-P4KY-MC5Q-DKSZ-2KAGQ,4.0,0.0441
16132094142604286477,711062,2020-01-22 11:16:39,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-P8A2-EARA-GRP3-FWTMW,1.0,0.05145
15005589021388555172,710023,2020-01-19 13:37:28,Ordinary Payment,S-P4KY-MC5Q-DKSZ-2KAGQ,S-VW2T-AXGX-PRPC-2AYWP,7.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P4KY-MC5Q-DKSZ-2KAGQ,10.0,0.05145
