ID,Height,timestamp,Type,From,To,Amount,Fee
17582926218093217014,362538,2017-05-21 23:12:34,Ordinary Payment,S-9KSU-XW79-SKPZ-CZ22M,S-MVMT-77VM-V9J9-E668Z,24357.49892327,1.0
10000603229756263841,362533,2017-05-21 22:54:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9KSU-XW79-SKPZ-CZ22M,24358.49892327,2.0
2814612087329036605,359818,2017-05-14 08:46:19,Ordinary Payment,S-9KSU-XW79-SKPZ-CZ22M,S-MVMT-77VM-V9J9-E668Z,3754.21824146,1.0
13036326771493697601,359817,2017-05-14 08:34:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KSU-XW79-SKPZ-CZ22M,3755.21824146,1.0
7168398720184413641,350466,2017-04-18 04:49:52,Ordinary Payment,S-9KSU-XW79-SKPZ-CZ22M,S-MVMT-77VM-V9J9-E668Z,57568.2486128,1.0
4979359874396825190,350463,2017-04-18 04:33:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KSU-XW79-SKPZ-CZ22M,57569.2486128,1.0
11929953551420050230,348772,2017-04-13 11:06:24,Ordinary Payment,S-9KSU-XW79-SKPZ-CZ22M,S-MVMT-77VM-V9J9-E668Z,29923.00000001,1.0
6116452915256428431,348770,2017-04-13 10:58:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KSU-XW79-SKPZ-CZ22M,29924.00000001,1.0
10490773059659944098,347560,2017-04-10 01:24:30,Ordinary Payment,S-9KSU-XW79-SKPZ-CZ22M,S-MVMT-77VM-V9J9-E668Z,13958.4918239,1.0
12524817387022733797,347556,2017-04-10 01:11:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KSU-XW79-SKPZ-CZ22M,13959.4918239,1.0
16662143830174940973,347555,2017-04-10 01:10:07,Ordinary Payment,S-9KSU-XW79-SKPZ-CZ22M,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
17663489975611650254,347548,2017-04-10 01:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KSU-XW79-SKPZ-CZ22M,10000.0,1.0
