ID,Height,timestamp,Type,From,To,Amount,Fee
11204319277694461759,308128,2016-12-20 19:29:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QKVU-LVJ7-AHKA-FAKQZ,0.00667399,1.0
8360098396645344245,307765,2016-12-19 19:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QKVU-LVJ7-AHKA-FAKQZ,55.93441454,1.0
8240480762181693186,307345,2016-12-18 14:53:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QKVU-LVJ7-AHKA-FAKQZ,16.1961422,1.0
16158480393362531402,307286,2016-12-18 11:11:56,Reward Recipient Assignment,S-QKVU-LVJ7-AHKA-FAKQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15734078081360615758,306862,2016-12-17 06:37:01,Reward Recipient Assignment,S-QKVU-LVJ7-AHKA-FAKQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6431963421491074376,306857,2016-12-17 06:13:34,Reward Recipient Assignment,S-QKVU-LVJ7-AHKA-FAKQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11510623509453860021,306852,2016-12-17 06:03:04,Reward Recipient Assignment,S-QKVU-LVJ7-AHKA-FAKQZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9842861909942195395,304423,2016-12-10 11:05:17,Ordinary Payment,S-QKVU-LVJ7-AHKA-FAKQZ,S-4VR3-FQCB-GHTM-5P6NU,1369.0,1.0
18404477440939022626,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKVU-LVJ7-AHKA-FAKQZ,1369.6448,1.0
875429843763341049,304352,2016-12-10 06:22:50,Ordinary Payment,S-QKVU-LVJ7-AHKA-FAKQZ,S-4VR3-FQCB-GHTM-5P6NU,1200.0,1.0
15098012284105433922,304347,2016-12-10 06:05:47,Ordinary Payment,S-QKVU-LVJ7-AHKA-FAKQZ,S-4VR3-FQCB-GHTM-5P6NU,701.0,1.0
9718369510998766631,304324,2016-12-10 04:09:35,Reward Recipient Assignment,S-QKVU-LVJ7-AHKA-FAKQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15099704955910850618,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKVU-LVJ7-AHKA-FAKQZ,1723.87454546,1.0
16670778113996125992,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKVU-LVJ7-AHKA-FAKQZ,100.0,1.0
8602731518114495749,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKVU-LVJ7-AHKA-FAKQZ,99.0,1.0
48366958551942529,304264,2016-12-09 23:39:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QKVU-LVJ7-AHKA-FAKQZ,5.0,1.0
13147387613539583912,304243,2016-12-09 22:40:09,Account Update,S-QKVU-LVJ7-AHKA-FAKQZ,,0.0,1.0
16142291452172489697,304233,2016-12-09 22:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKVU-LVJ7-AHKA-FAKQZ,5.0,1.0
4036418792681791801,304233,2016-12-09 22:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKVU-LVJ7-AHKA-FAKQZ,5.0,1.0
