ID,Height,timestamp,Type,From,To,Amount,Fee
107175921977733162,830516,2020-12-20 12:09:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H6V2-5BHJ-3BVC-F6UKY,0.0,0.00735
3174233701972793667,830508,2020-12-20 11:36:52,Ordinary Payment,S-H6V2-5BHJ-3BVC-F6UKY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.03675
10108149057634642551,579898,2019-01-20 12:29:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6V2-5BHJ-3BVC-F6UKY,59.71756421,1.0
8707862587866019883,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H6V2-5BHJ-3BVC-F6UKY,0.0,1.0
10861416021723759565,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H6V2-5BHJ-3BVC-F6UKY,0.0,1.0
14406949053520156869,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H6V2-5BHJ-3BVC-F6UKY,0.0,1.0
9257222900617592168,445201,2018-01-08 13:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6V2-5BHJ-3BVC-F6UKY,10007.0,1.0
6758809019667959717,445192,2018-01-08 12:44:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6V2-5BHJ-3BVC-F6UKY,300.0,1.0
12889147789119328943,445083,2018-01-08 05:19:40,Ordinary Payment,S-H6V2-5BHJ-3BVC-F6UKY,S-H6V2-5BHJ-3BVC-F6UKY,1.0,1.0
4037687305441903816,444974,2018-01-07 22:09:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6V2-5BHJ-3BVC-F6UKY,10.0,1.0
3860072854114972398,444970,2018-01-07 21:38:18,Account Update,S-H6V2-5BHJ-3BVC-F6UKY,,0.0,1.0
17317642141493600822,444969,2018-01-07 21:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6V2-5BHJ-3BVC-F6UKY,2.0,1.0
