ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HJFH-DNS2-ZXXT-EN2L6,4.39e-06,0.0735
9788471529274934809,509547,2018-07-07 14:35:41,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9699782673274343208,507798,2018-07-02 16:53:29,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9881917131632536106,507797,2018-07-02 16:47:43,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-HJFH-DNS2-ZXXT-EN2L6,4.0,1.0
9896786189010498690,367724,2017-06-05 11:17:18,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-9HMM-LAHT-9JEX-CDHMH,186.0,1.0
15312059925391765569,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,15.52,1.0
13480989180175689481,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
9163163388555736282,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
11189060918789154974,364911,2017-05-28 14:20:48,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9036728901955597658,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7187387361732269083,364799,2017-05-28 07:00:12,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8716757157312072666,364655,2017-05-27 21:19:19,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10119299015761120677,364650,2017-05-27 20:56:47,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-HJFH-DNS2-ZXXT-EN2L6,0.0,1.0
2224357412405990915,364624,2017-05-27 19:25:39,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-HJFH-DNS2-ZXXT-EN2L6,0.0,1.0
12234164543506449777,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,3.72,1.0
9381953702331339880,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,3.03999999,1.0
1230402602849860802,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,6.21,1.0
4508103538750144957,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,12.35,1.0
303177770396264558,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,7.61999999,1.0
6655349442661062336,363941,2017-05-25 21:41:33,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-HJFH-DNS2-ZXXT-EN2L6,67.0,1.0
15982196580507644246,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,5.08,1.0
6615914130459403200,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,9.18,1.0
4296698985829588101,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,6.11,1.0
8389125264882710974,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,42.11999999,1.0
11507273130607424391,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,7.13,1.0
15833723403210394690,363490,2017-05-24 15:59:55,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10684962035813022066,363489,2017-05-24 15:48:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
3053281397204567922,362271,2017-05-21 05:18:51,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,460.0,1.0
14140779161066912246,362160,2017-05-20 22:08:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HJFH-DNS2-ZXXT-EN2L6,460.79,1.0
220601321055841852,361033,2017-05-17 18:25:12,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,278.0,2.0
1143392723525855498,361015,2017-05-17 17:12:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HJFH-DNS2-ZXXT-EN2L6,0.0,1.0
17489636281109763075,361014,2017-05-17 17:06:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HJFH-DNS2-ZXXT-EN2L6,280.54,1.0
10481315812113029083,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HJFH-DNS2-ZXXT-EN2L6,0.0,1.0
6914383580373386334,360509,2017-05-16 07:34:12,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,19.0,1.0
4056342668269769889,357804,2017-05-08 17:03:40,Ordinary Payment,S-VX9H-U6G3-5J9L-FYUU4,S-HJFH-DNS2-ZXXT-EN2L6,20.0,1.0
7442199270085836721,353558,2017-04-26 19:55:50,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-VX9H-U6G3-5J9L-FYUU4,21.0,1.0
11917871378816669372,350390,2017-04-17 23:33:49,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14302134956308897576,350370,2017-04-17 22:19:09,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-HJFH-DNS2-ZXXT-EN2L6,0.0,1.0
707806506311870865,350368,2017-04-17 22:08:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
6233121796967274453,349998,2017-04-16 21:55:40,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15254288247270457365,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,20.0,1.0
17301999093976125247,349889,2017-04-16 14:13:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HJFH-DNS2-ZXXT-EN2L6,2.0,1.0
17895787898704263994,349844,2017-04-16 10:56:27,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,280.0,1.0
1403144137503748412,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,15.0,1.0
6487403673611840534,349108,2017-04-14 10:08:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,14.0,1.0
4047952637265731440,348925,2017-04-13 21:06:43,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8862342666943640788,348900,2017-04-13 20:04:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HJFH-DNS2-ZXXT-EN2L6,252.46999999,1.0
12782655064762245232,346552,2017-04-07 06:09:09,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,558.0,1.0
13868560504147752557,346255,2017-04-06 10:14:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HJFH-DNS2-ZXXT-EN2L6,558.95,1.0
5171976292089754714,346008,2017-04-05 17:38:26,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,710.0,1.0
12394436393210311010,346003,2017-04-05 17:17:49,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,400.0,1.0
2494864845718379067,345639,2017-04-04 16:39:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HJFH-DNS2-ZXXT-EN2L6,1103.91,1.0
5529271713109261406,345333,2017-04-03 19:57:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
8615873084348239358,345333,2017-04-03 19:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
9755836613162046061,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJFH-DNS2-ZXXT-EN2L6,2.0,1.0001
6145004514998013436,344962,2017-04-02 19:17:23,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,1199.0,1.0
4586146637785555073,344951,2017-04-02 18:18:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HJFH-DNS2-ZXXT-EN2L6,1200.0,1.0
2509974364074536821,344935,2017-04-02 17:23:52,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,774.0,1.0
1105755119264275702,344932,2017-04-02 17:09:09,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,50.0,1.0
1833639154197739537,344583,2017-04-01 17:37:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HJFH-DNS2-ZXXT-EN2L6,690.37,1.0
13713026550610615710,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HJFH-DNS2-ZXXT-EN2L6,1.28744754,1.0
1383186326915413478,343159,2017-03-28 18:16:42,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2990678941496755884,343145,2017-03-28 17:24:22,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10815270018334813823,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,25.0,1.0
5577780789348789809,342850,2017-03-27 21:12:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
9108012277929948462,342849,2017-03-27 21:11:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
10448661600779415158,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,19.54999999,1.0
1423867840163405150,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,70.0,1.0
15226814971987652328,342172,2017-03-25 23:36:14,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,40.0,1.0
18067037033491798898,342172,2017-03-25 23:36:14,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17380296660878845968,342157,2017-03-25 22:55:21,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10796777887323383506,342094,2017-03-25 18:46:43,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2849144716533710079,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,13.03,1.0
5723577649134519646,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,13.64,1.0
16195788217004880471,341815,2017-03-24 23:55:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HJFH-DNS2-ZXXT-EN2L6,2.0,1.0
16829915169045886631,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,20.0,1.0
13795169808177043557,341763,2017-03-24 20:09:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
9431945789047293097,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HJFH-DNS2-ZXXT-EN2L6,0.02113711,1.0
8076967302004378517,341423,2017-03-23 21:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
15783811885974686486,341421,2017-03-23 21:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
1656344603481982264,341421,2017-03-23 21:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
15812888437416806227,341393,2017-03-23 19:12:15,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,92.0,1.0
18124916702575863860,341244,2017-03-23 09:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,55.0,1.0
11045550365643108501,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,33.0,1.0
16462036295103188491,341030,2017-03-22 18:54:41,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8535193986257358101,340718,2017-03-21 22:33:53,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11535804524697804008,340622,2017-03-21 15:46:03,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,25.0,1.0
16431845062694740456,340616,2017-03-21 15:16:52,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9007732673984489068,340615,2017-03-21 15:07:45,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-CRAP-VMZP-WCJM-EXVXG,25.0,1.0
4012238679907159376,340318,2017-03-20 19:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,35.97999999,1.0
10370891732455930746,340278,2017-03-20 16:56:06,Account Update,S-HJFH-DNS2-ZXXT-EN2L6,,0.0,1.0
18005091917424558277,340005,2017-03-19 22:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,25.0,1.0
9798144526159813129,339944,2017-03-19 18:12:57,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,90.0,1.0
9638444986646523406,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,30.0,1.0
15657901124339411435,339724,2017-03-19 03:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,12.07,1.0
11407607123107978654,339282,2017-03-17 22:19:45,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,10.0,1.0
714439555594681264,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,15.0,1.0
8953975319895945558,339071,2017-03-17 07:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HJFH-DNS2-ZXXT-EN2L6,45.0,1.0
14788624352122923155,338516,2017-03-15 18:54:10,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3291591043051308185,338509,2017-03-15 18:22:00,Reward Recipient Assignment,S-HJFH-DNS2-ZXXT-EN2L6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18101438681288522496,338037,2017-03-14 10:33:45,Account Update,S-HJFH-DNS2-ZXXT-EN2L6,,0.0,1.0
2902953268765736746,338036,2017-03-14 10:29:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJFH-DNS2-ZXXT-EN2L6,3.0,1.0
