ID,Height,timestamp,Type,From,To,Amount,Fee
401492945218143187,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2HGL-EQJ3-C7KA-6RW7H,2.19e-06,0.0735
915025794498120339,898901,2021-06-28 15:16:18,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,206.6,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HGL-EQJ3-C7KA-6RW7H,1e-08,0.62475
14900826336627039651,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.13,1.0
5295425351332126952,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.05999999,1.0
16492330787056392039,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
10922795874238588652,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.46,1.0
8453867881190047488,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.46,1.0
12730319614849456140,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
14965402585855563796,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
7977829893955434002,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
13380469704214091665,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.5,1.0
13902390327114259218,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HGL-EQJ3-C7KA-6RW7H,1e-07,1.0
9574421671811136470,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2HGL-EQJ3-C7KA-6RW7H,1e-07,1.0
13899964488389204028,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
11347921592226018708,439610,2017-12-23 21:35:17,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,421.0,1.0
15124948706014425476,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
13964282803880718128,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
9932155784044004109,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
13310166694035783757,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
3578564258550158251,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
17272070842971097368,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
3733202272311474246,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
13347693020636763230,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
16916649477949259505,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
18274682681615216451,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
13608212686740717371,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.5,1.0
14468386778517260993,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,24.53,1.0
6165220592534464636,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,20.78,1.0
14621827892280302886,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
9676381999278617530,405615,2017-09-19 19:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
11276434149860171997,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
11180434219008411865,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
4640861340799667273,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
13258967924295116709,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
4558430820000689982,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,21.0,1.0
16426660892250680731,397717,2017-08-28 17:42:45,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,235.0,1.0
9867165767260309602,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,31.0,1.0
14807255758761763941,393069,2017-08-15 18:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,31.0,1.0
10575070677908619101,390720,2017-08-09 04:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,30.57,1.0
9219011998176454283,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,10.0,1.0
933137882978926641,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,11.0,1.0
17380079799256199451,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,11.0,1.0
17928911050117705236,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HGL-EQJ3-C7KA-6RW7H,0.0,1.0
2604784109882426045,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,10.19,1.0
5715785086346958868,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,11.15,1.0
13863065969922567721,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,11.0,1.0
12495623260679566992,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,11.0,1.0
11760444645291319308,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,12.0,1.0
14687366457898560281,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,14.0,1.0
16624219251912399474,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,5.0,1.0
9482472655392503668,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,5.0,1.0
12918059097482697533,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,18.0,1.0
8374476441347396547,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HGL-EQJ3-C7KA-6RW7H,14.32224929,1.0
12907572427222882408,374255,2017-06-23 17:47:31,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,48.0,1.0
10859205658565618059,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2HGL-EQJ3-C7KA-6RW7H,17.0,1.0
12658786357808650699,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-2HGL-EQJ3-C7KA-6RW7H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1524654774005439137,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HGL-EQJ3-C7KA-6RW7H,32.19,1.0
14058452458515164825,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-2HGL-EQJ3-C7KA-6RW7H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5831534690493916350,367520,2017-06-04 21:35:29,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,100.0,1.0
17324786931716316679,365665,2017-05-30 17:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,104.21,1.0
3939064222240979470,359335,2017-05-13 00:24:55,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,270.0,1.0
7038535803460584650,359272,2017-05-12 20:06:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2HGL-EQJ3-C7KA-6RW7H,0.0,1.0
2799415896166119835,359271,2017-05-12 20:03:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,104.44,1.0
5814000479261274716,351751,2017-04-21 18:49:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,98.04,1.0
9366378886309378132,347214,2017-04-09 02:46:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,70.36999999,1.0
17017136552811220086,346064,2017-04-05 21:08:23,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,2931.0,1.0
6037800297627686252,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,2.0,1.0001
8649009623228396106,344651,2017-04-01 22:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,86.42999999,1.0
815238401100830171,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,45.31,1.0
7001658040693010970,339108,2017-03-17 10:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,40.48999999,1.0
15087064303737589946,337635,2017-03-13 07:43:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,185.96,1.0
5266474319042768845,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,53.08,1.0
12803519741423873871,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,1.0,1.0
1925622758479845761,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,1.0,2.0
6577566183258916188,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,1.0,3.0
1564280856169932032,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,2.0,2.0
2156918084847419325,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,3.0,3.0
5353580225365355013,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,2.0,2.0
16763558784893349839,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,2.0,2.0
11568057513307603430,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,3.0,1.0
16647905125524369867,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,3.0,3.0
10912732637748443303,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,20.0,1.0
7924511369602454780,334113,2017-03-03 10:59:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,40.32,1.0
10859607233404237115,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,2.0,1.0
10927397930604583360,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,5.0,2.0
12298202415735919030,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,6.0,5.0
11910347692070480270,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,5.0,5.0
11869942948772622817,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,2.0,2.0
6909626393821933292,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,4.0,4.0
10690795518140244592,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2HGL-EQJ3-C7KA-6RW7H,2.0,1.0
13883151043562139211,331612,2017-02-24 11:14:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,105.63,1.0
1521077970837616615,331532,2017-02-24 05:58:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,41.64,1.0
5305634601572997925,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,2.0
17548065005061045167,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,2.0,2.0
11776290293273744862,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,3.0,2.0
15262265515114488399,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,6.0
7904622396390835858,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,6.0
15575094736957443753,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,6.0,6.0
13877431750231164324,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,5.0,1.0
3827718076320745893,328942,2017-02-17 00:13:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,43.54,1.0
13339218308716348003,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,5.0,1.0
7434040742610599936,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,12.0,1.0
6372261496959280033,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,7.0,3.0
17475684695931225152,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,3.0
17701256684109569199,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,3.0
6561527171738624392,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,20.0,1.0
12672029548229834856,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,1.0
5919874252234194359,327720,2017-02-13 14:19:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,47.40999999,1.0
14207473464186220184,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,15.0,1.0
849592986743288528,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2HGL-EQJ3-C7KA-6RW7H,10.0,1.0
11741215855992342670,325110,2017-02-06 07:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,40.39,1.0
13092250341677413839,323025,2017-01-31 11:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,46.41,1.0
9791409866890727502,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,80.62,1.0
13423409846541653851,320095,2017-01-23 06:22:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,44.07173612,1.0
16669201791139931859,317966,2017-01-17 07:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,41.48,1.0
13992281713624119517,315788,2017-01-11 05:27:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,44.2,1.0
10377481680584457539,312284,2017-01-01 10:11:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,49.14,1.0
8375356140506945111,310531,2016-12-27 13:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,69.67,1.0
11907465659971863297,309151,2016-12-23 15:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,44.83,1.0
3802978002704844999,308152,2016-12-20 21:24:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,47.97,1.0
133680958561302740,306909,2016-12-17 09:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,46.1,1.0
11919556024139920621,304024,2016-12-09 08:01:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,40.74,1.0
2899634208818904811,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2HGL-EQJ3-C7KA-6RW7H,41.04999999,1.0
15546642466858000607,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-2HGL-EQJ3-C7KA-6RW7H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8062160012444337646,292314,2016-11-06 13:53:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,153.08571611,2.0
1399335000369796921,290721,2016-11-02 02:51:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,155.00720392,2.0
8726328749604558410,286471,2016-10-21 02:43:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,164.05015688,2.0
6556188750116173710,280465,2016-10-04 08:19:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,165.31579324,2.0
8411150345456818684,278018,2016-09-27 11:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,153.75908812,2.0
1746716390863723455,275863,2016-09-21 10:28:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,437.16563518,2.0
2451851266405669000,274332,2016-09-17 03:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,167.35351019,2.0
9651101604565289930,273500,2016-09-14 20:02:40,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,2798.0,1.0
8591466355976655891,272561,2016-09-12 05:09:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,193.98176153,2.0
16573349203143598486,271320,2016-09-08 18:21:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,588.99680761,2.0
6490717241464523655,270001,2016-09-05 01:02:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,215.16844708,2.0
15590728664121175371,268429,2016-08-31 14:58:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,191.77503084,2.0
11899514459536382933,265817,2016-08-24 07:51:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,150.60417246,2.0
5148518336209635172,264263,2016-08-19 22:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,195.64022737,2.0
16359883390025891452,262106,2016-08-13 21:38:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,151.41874394,2.0
18008240618506992666,260059,2016-08-08 03:36:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,151.3735121,2.0
4697053243803380150,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,11.53834087,2.0
2022826478828587707,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,39.31043751,2.0
3851904327891554106,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,2.38143391,2.0
2030733373086208688,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,4.42839113,2.0
12272119865560839162,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,2.57683129,2.0
18248302677489168628,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,24.00999273,2.0
5545803638554521169,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,10.21659524,2.0
5457482073752984295,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,73.62893834,2.0
15162730659236230804,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,30.50336434,2.0
8883926450981098508,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,144.59101198,2.0
788598687781873684,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,5.15276225,2.0
6918289981096946186,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,9.89400138,2.0
7999098888103173357,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,65.77369307,2.0
13477262694650420702,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,4.95295969,2.0
2936032154006031090,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,8.94980844,2.0
8168577029745888850,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2HGL-EQJ3-C7KA-6RW7H,4.5330715,2.0
