ID,Height,timestamp,Type,From,To,Amount,Fee
2513041549684405397,151900,2015-10-10 07:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,253.65772882,1.0
13947491358607654992,147500,2015-09-28 00:38:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,250.05098527,1.0
10689119153355418093,144492,2015-09-19 14:38:13,Ordinary Payment,S-L5SS-NJ4K-4RYT-ADEKF,S-69YD-XX8Y-CR4G-GE2Y5,1093.0,1.0
15849626819078702167,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,252.68106338,1.0
69652453790429134,139100,2015-09-04 12:47:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,252.86306613,1.0
4810009630168546499,137502,2015-08-31 02:01:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,257.61363929,1.0
13452819583047331946,134100,2015-08-21 13:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,331.01067314,1.0
704164642588043008,133542,2015-08-19 23:25:52,Ordinary Payment,S-L5SS-NJ4K-4RYT-ADEKF,S-69YD-XX8Y-CR4G-GE2Y5,892.0,1.0
13360433653611870685,132600,2015-08-17 08:27:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-L5SS-NJ4K-4RYT-ADEKF,293.60798955,1.0
3194152952562641746,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-L5SS-NJ4K-4RYT-ADEKF,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1849470471181825024,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L5SS-NJ4K-4RYT-ADEKF,300.25739465,1.0
15879224027588280109,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L5SS-NJ4K-4RYT-ADEKF,300.80409911,1.0
9278058979305802234,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-L5SS-NJ4K-4RYT-ADEKF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2181929455267482965,121527,2015-07-17 09:03:35,Ordinary Payment,S-L5SS-NJ4K-4RYT-ADEKF,S-69YD-XX8Y-CR4G-GE2Y5,215.0,1.0
12134090937894177421,119901,2015-07-12 19:15:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.47786949,1.0
11769373537933492743,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,48.64595388,1.0
8635500553252222690,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.73784334,1.0
12735767096252131102,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,13.00862874,1.0
15774905050293547020,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,22.14939589,1.0
17881403148049186212,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,29.54221598,1.0
13025664538186141231,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.48461674,1.0
1859749598914739704,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.79329533,1.0
11658636572745849809,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,37.88780427,1.0
8410538773910149275,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,36.98350917,1.0
11470661612498363471,110767,2015-06-17 06:25:33,Ordinary Payment,S-L5SS-NJ4K-4RYT-ADEKF,S-69YD-XX8Y-CR4G-GE2Y5,757.0,1.0
9212280017921673678,110500,2015-06-16 11:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.33594672,1.0
1365344486304447473,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,15.38682408,1.0
8965305335005142465,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.14944079,1.0
12203754351674232400,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.04590024,1.0
4779893695331627518,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,19.63061422,1.0
2398375478088757484,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.37207292,1.0
10502668860936664581,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.42238228,1.0
1313029867382040138,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,27.28442975,1.0
14677628759578799372,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.6127562,1.0
8845807923031588447,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,9.72490196,1.0
12453985767230557777,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.63232282,1.0
9917962770169019930,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,17.89078156,1.0
5971947249670685592,108600,2015-06-11 04:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.38270252,1.0
11751710954019765180,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.75749755,1.0
12580852913393081461,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.48674948,1.0
16368853140301900005,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.67513226,1.0
18368609945822626683,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.60941764,1.0
16066234491834917818,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.52913739,1.0
17890166762057502603,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.34714706,1.0
16844621989882211784,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.89434069,1.0
16092033231175691939,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.06885149,1.0
14716276684407273795,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,20.03675415,1.0
14960060411038251801,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.37301713,1.0
3583566774555378184,106604,2015-06-05 14:38:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.61696984,1.0
811346734845574468,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,15.56610395,1.0
10626884332706289404,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.41158708,1.0
17329351786021419504,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.56019114,1.0
13359103701385731877,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.3578554,1.0
13869190248786915913,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.6744171,1.0
12084387955127692105,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,16.59166296,1.0
6991778476450453369,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.88572022,1.0
9826603457416357450,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,18.68836977,1.0
14165218817872119117,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,9.14010093,1.0
17509475460150627408,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.40812491,1.0
15190434278495229614,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.98642431,1.0
7632930652507535465,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,23.02228879,1.0
8746183390591955199,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,19.5388678,1.0
17838067655770926529,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.88545699,1.0
8307822196547960642,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.35907131,1.0
3481575943395632468,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,17.47226178,1.0
18342790239274355743,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.08149249,1.0
7499663824274701932,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.62247054,1.0
3051905460631979529,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.46433442,1.0
8246743898005012685,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.23274892,1.0
2341459981823457432,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.43675949,1.0
6775445839069800156,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.56986413,1.0
6558466513330701854,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.41128338,1.0
14127600514144073534,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,35.21490465,1.0
17091937548116139706,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.46058966,1.0
3267576628240652254,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.39204751,1.0
16270454845950381215,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.12032627,1.0
33050372327444558,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.58187921,1.0
8399955011537084466,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.97042025,1.0
7429552768560251460,101002,2015-05-20 23:03:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,8.48116252,1.0
1783541510472069053,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.16344214,1.0
11818331811966752286,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.15802889,1.0
10280369161341630889,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.93922036,1.0
2737723911893282371,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.67439133,1.0
14740518770481370579,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.85174181,1.0
14929534074723951661,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,37.93182587,1.0
78529386117817225,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,18.9155457,1.0
129686598793650409,99601,2015-05-17 01:04:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.31986305,1.0
10443859882675907987,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.04831535,1.0
9840986137541185894,99201,2015-05-15 21:49:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.84175625,1.0
2338662964797178022,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,8.51751564,1.0
7395749131142264554,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,20.8605818,1.0
11357424190516272110,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.12827303,1.0
15356274423683138961,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,50.67069577,1.0
13908414180263504709,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,11.39092817,1.0
13146741316589896930,98499,2015-05-13 23:15:47,Ordinary Payment,S-L5SS-NJ4K-4RYT-ADEKF,S-69YD-XX8Y-CR4G-GE2Y5,1011.0,1.0
3644696186270797173,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,37.36583491,1.0
18358504270916872202,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,35.38469713,1.0
10916723247260743064,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,24.295666,1.0
1338678276154748358,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.38332442,1.0
18047219624441017001,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.14281083,1.0
14136216163626200867,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.85567183,1.0
3342323834995669551,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.6360022,1.0
14012814849148491347,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,13.88693726,1.0
3198986868224441010,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,23.01556506,1.0
6331145937403482400,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,26.62727562,1.0
252929955977390309,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.69761222,1.0
13466391292070789525,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.87122182,1.0
13591776580709211498,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,16.88101209,1.0
5086512382537547391,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.47008001,1.0
4836393473313942414,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.20081142,1.0
10548723292046821090,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,27.80104963,1.0
11313407738054538258,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.19859915,1.0
3681205544802155476,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,24.27232031,1.0
13753739178601689789,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.67789248,1.0
12985117076851929677,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.5468834,1.0
12212098203690543647,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,61.99038022,1.0
2498306972963742978,94700,2015-05-03 08:14:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,24.81343652,1.0
2437390311508949532,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,63.75330923,1.0
75364723444359361,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.99424632,1.0
9789221708050980542,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.94065915,1.0
6858490706719920017,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,5.42540917,1.0
14570671827019790393,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.8970094,1.0
17714459003742481810,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.27817766,1.0
3136168874974679777,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.55809425,1.0
14906869188008544120,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.47205703,1.0
2674418070597478552,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.16454331,1.0
7615441271068684627,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,2.67190856,1.0
4638532396205260851,92600,2015-04-27 11:13:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,8.63379774,1.0
18349046425188989272,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,31.29426335,1.0
17831811632783868536,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,27.24643714,1.0
6161525179804801796,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,40.9195159,1.0
17650143087800065213,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,8.84559193,1.0
5953533303319255467,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.28311966,1.0
105877269360894050,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.39351342,1.0
3588307375782732269,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.76558227,1.0
10786177169337036792,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,12.17454012,1.0
753055487338533982,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.39425091,1.0
8934696111181697483,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,15.74148607,1.0
2873370613093112034,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,4.80113293,1.0
718649325520942677,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.17614565,1.0
6137418482027476441,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,20.30305845,1.0
13318861590019093768,90400,2015-04-21 07:50:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.428343,1.0
3493278700420608055,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,18.2141851,1.0
14741113892529644833,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.95854451,1.0
7963734088524507822,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,44.95413911,1.0
11074835689291247204,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.94903874,1.0
2150707855094194024,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,7.09215884,1.0
66208878627238996,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,3.29602789,1.0
7166071333435098243,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,6.22030153,1.0
15823976736314713635,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,14.0344607,1.0
12617202399557452592,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,10.86338819,1.0
6016154562427369937,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-L5SS-NJ4K-4RYT-ADEKF,21.32156447,1.0
