ID,Height,timestamp,Type,From,To,Amount,Fee
315240964564645633,263465,2016-08-17 16:49:17,Ordinary Payment,S-XCK5-WLJ6-RQT8-B38KT,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
16700909026240224104,263463,2016-08-17 16:42:31,Ordinary Payment,S-E38A-5KWW-RHTN-42CK4,S-XCK5-WLJ6-RQT8-B38KT,3600.0,10.0
15558054854300774596,217053,2016-04-09 13:09:36,Ordinary Payment,S-XCK5-WLJ6-RQT8-B38KT,S-R8SQ-TUEM-DTHQ-7ATA3,11199.0,1.0
6327557162467676467,217049,2016-04-09 12:38:43,Ordinary Payment,S-E38A-5KWW-RHTN-42CK4,S-XCK5-WLJ6-RQT8-B38KT,11200.0,11.0
16368140038336864141,210749,2016-03-22 22:46:29,Ordinary Payment,S-XCK5-WLJ6-RQT8-B38KT,S-R8SQ-TUEM-DTHQ-7ATA3,8339.0,1.0
9829051102775786058,210748,2016-03-22 22:43:39,Ordinary Payment,S-E38A-5KWW-RHTN-42CK4,S-XCK5-WLJ6-RQT8-B38KT,8340.0,8.0
16409372187069496510,202409,2016-02-28 15:12:08,Ordinary Payment,S-XCK5-WLJ6-RQT8-B38KT,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
2885261097935009584,202406,2016-02-28 14:58:08,Ordinary Payment,S-E38A-5KWW-RHTN-42CK4,S-XCK5-WLJ6-RQT8-B38KT,181.0,1.0
8644012294088721868,197430,2016-02-14 17:27:44,Ordinary Payment,S-XCK5-WLJ6-RQT8-B38KT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
224625318278577964,197428,2016-02-14 17:21:19,Ordinary Payment,S-E38A-5KWW-RHTN-42CK4,S-XCK5-WLJ6-RQT8-B38KT,100.0,1.0
