ID,Height,timestamp,Type,From,To,Amount,Fee
2551692187049750788,716641,2020-02-07 01:02:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5YM4-XZ66-8MQR-FREJU,0.0,0.06615
9995633020268935019,711327,2020-01-23 04:20:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5YM4-XZ66-8MQR-FREJU,0.0,0.05145
13299674031036289227,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,126.38,1.0
9220193901326458250,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,100.20999999,1.0
17215280452016961558,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,153.13,1.0
12890767123500027882,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,567.15999999,1.0
5761034743595280076,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,635.53999999,1.0
9556219213517025958,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,104.46,1.0
4866915857518510387,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,93.04,1.0
3354046275664409279,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,100.91,1.0
3318276681813860420,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,104.25,1.0
7986465519301646319,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,185.59999999,1.0
5939728227611577139,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,119.01,1.0
11811877069870842205,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,118.17,1.0
4525820091949387792,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,148.24999999,1.0
379983105439132113,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,121.8,1.0
4782907080330692519,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,85.51,1.0
7627092010988584654,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,158.41999999,1.0
7545440775955974660,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5YM4-XZ66-8MQR-FREJU,32.26,1.0
6670580497079041292,531532,2018-09-07 02:56:30,Reward Recipient Assignment,S-5YM4-XZ66-8MQR-FREJU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4803922373480307982,531529,2018-09-07 02:48:21,Account Update,S-5YM4-XZ66-8MQR-FREJU,,0.0,0.1
11452890584325985915,531528,2018-09-07 02:41:00,Ordinary Payment,S-X973-5F9S-E677-BQ2LA,S-5YM4-XZ66-8MQR-FREJU,2.0,0.1
