ID,Height,timestamp,Type,From,To,Amount,Fee
16522151573974301458,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA5Q-UVV8-UX9U-FNZU2,0.0,1.0
10016875814277993161,164318,2015-11-14 01:16:49,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,1396.0,1.0
4508869647335826443,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,6.38958573,1.0
1972990556891300843,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,14.29184237,1.0
6292378241957255240,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,35.68817829,1.0
15954498832703368990,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,12.96562684,1.0
16289375653516341911,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,16.48640408,1.0
4578120749874811429,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,9.04893118,1.0
9294891582496303469,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,2.95413953,1.0
14315874697652094617,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,32.10187121,1.0
15326952754920878387,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,2.46945089,1.0
8919017716336828635,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,3.76161426,1.0
11431623459623154946,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,4.02621014,1.0
7337222854240825535,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,3.33064639,1.0
15786246398847118409,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,15.48256741,1.0
17583423712030324436,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,15.78802413,1.0
10231345091109278237,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,83.04587311,1.0
1732488867016464483,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,24.76192191,1.0
17525900288261449892,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,21.90475071,1.0
9732355537589334783,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,2.5370216,1.0
8886894834753109084,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,8.72952951,1.0
9905788431336925875,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DA5Q-UVV8-UX9U-FNZU2,4.84392525,1.0
12163957999797881670,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-DA5Q-UVV8-UX9U-FNZU2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4474450770182755474,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-DA5Q-UVV8-UX9U-FNZU2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7909420788104299861,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DA5Q-UVV8-UX9U-FNZU2,0.0,1.0
15967471569310955884,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,567.20681401,1.0
4756461495177122378,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,211.77969647,1.0
9659608279157217124,149490,2015-10-03 14:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.32906641,1.0
660749456059213316,147528,2015-09-28 02:25:44,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,1208.0,1.0
3368330941767035496,147351,2015-09-27 14:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,304.08808284,1.0
8791255090958486782,144410,2015-09-19 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,301.78789197,1.0
10206516033948255441,141201,2015-09-10 09:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.92660456,1.0
17674596920732389789,137961,2015-09-01 08:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,302.09221094,1.0
12381505068904096804,135682,2015-08-25 23:25:01,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,1515.0,1.0
8984122814225544504,134660,2015-08-23 02:45:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,310.4094173,1.0
12786661431098173693,132860,2015-08-18 01:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.84377205,1.0
2333873367104560999,130321,2015-08-10 23:01:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,303.20179687,1.0
619695579599561552,128951,2015-08-07 03:30:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,301.07962335,1.0
17571024313775016995,126280,2015-07-30 15:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.94448474,1.0
7477767955127416071,124641,2015-07-26 01:49:37,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
12255210395825708183,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,310.56575977,1.0
14272847441515613510,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,301.81659233,1.0
1627117185666642307,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,304.91107847,1.0
2781289488142146923,114725,2015-06-28 08:12:04,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,1237.0,1.0
12085252064531289270,113070,2015-06-23 16:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,320.28150384,1.0
13572643545042948433,110490,2015-06-16 11:13:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.78307939,1.0
108642399837390665,107631,2015-06-08 11:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,315.85948638,1.0
1105952270335586566,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.9090184,1.0
8166961108434025637,103666,2015-05-28 09:33:53,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,2437.0,1.0
9993908506679837627,102700,2015-05-25 16:38:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,328.93977388,1.0
9159876802416940998,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.07564267,1.0
18070524463844233435,98690,2015-05-14 11:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,301.30300726,1.0
8562495170585221247,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,301.69310021,1.0
9202870915820461105,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.32924358,1.0
17812398877129917125,94450,2015-05-02 15:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,302.76996687,1.0
17813155010574475500,93350,2015-04-29 13:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.53326604,1.0
17291283803346422644,91891,2015-04-25 11:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,302.10972001,1.0
11765380685944212267,91797,2015-04-25 05:30:48,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,2163.0,1.0
2803120207271182306,90170,2015-04-20 16:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,308.71071043,1.0
17702374277595575860,88260,2015-04-15 08:05:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.24806237,1.0
15996577728003705221,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.83715288,1.0
17162519898493323931,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,334.40960961,1.0
13128030784425641500,83290,2015-04-01 10:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,304.4350673,1.0
9674714671374719725,80850,2015-03-25 14:11:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,315.07897132,1.0
4067958833926961413,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.56061773,1.0
12698455506645532908,78320,2015-03-18 12:57:59,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,1646.0,1.0
10292089544377556319,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,302.77685997,1.0
7425378151591390803,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,329.64902708,1.0
249586074906503301,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,303.19421822,1.0
6574561080298745818,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,303.16114463,1.0
7793673854707698878,68887,2015-02-20 04:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,407.51033761,1.0
17271709077152424684,67742,2015-02-16 23:45:41,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
12722745753039906120,67721,2015-02-16 22:15:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.58727892,1.0
5528291312385531180,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,301.18380955,1.0
11675289590944718773,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA5Q-UVV8-UX9U-FNZU2,0.0,1.0
4641685691358786139,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,303.32560766,1.0
12756155878531547359,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DA5Q-UVV8-UX9U-FNZU2,0.0,1.0
6820324569052154494,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,313.63146835,1.0
3445109559971312496,62051,2015-02-01 01:24:23,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
8455720384209102276,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,308.81395679,1.0
13220509886389913459,60502,2015-01-27 17:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,302.01805252,1.0
4475754459728291136,59320,2015-01-24 10:08:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,303.10863591,1.0
3791926812645063583,58094,2015-01-20 23:35:19,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
11884734034121447323,57931,2015-01-20 12:49:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,300.47571177,1.0
4017025787071097605,56500,2015-01-16 12:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,304.58969114,1.0
16273772629622175097,55938,2015-01-14 23:55:38,Ordinary Payment,S-DA5Q-UVV8-UX9U-FNZU2,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
6840277693784256500,55602,2015-01-14 01:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DA5Q-UVV8-UX9U-FNZU2,304.21774677,1.0
6163833068471565873,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-DA5Q-UVV8-UX9U-FNZU2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4000665006217197001,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DA5Q-UVV8-UX9U-FNZU2,5.0,1.0
