ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTAD-MSPT-NFCW-2PX42,1e-08,0.55125
13771794107092535513,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTAD-MSPT-NFCW-2PX42,1e-08,0.55125
15305412301382664835,448508,2018-01-17 19:11:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.88769703,1.0
5435511124862118478,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.99992778,1.0
8129930384457377355,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.06975206,1.0
16624925250560943780,447425,2018-01-14 18:57:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.94798105,1.0
12391075221214156211,447131,2018-01-13 22:58:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.36419811,1.0
2407894675009752913,445483,2018-01-09 08:24:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.04627877,1.0
8393885764010798162,444771,2018-01-07 08:20:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.16121573,1.0
9670915240831794375,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.16987809,1.0
2928115708651232739,442020,2017-12-30 15:41:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.09765859,1.0
8990162972265544661,441723,2017-12-29 19:24:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.31651808,1.0
18282956022756267832,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.05480997,1.0
9846026249979176225,440952,2017-12-27 16:03:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.48902089,1.0
9225169926344431198,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.18366673,1.0
13839955116025272684,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.96916192,1.0
7889467604128945599,439162,2017-12-22 15:39:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.31606315,1.0
5105861165411508752,438649,2017-12-21 05:17:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.57912173,1.0
5661570111538390213,438333,2017-12-20 07:55:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,12.48319824,1.0
2422958033526160057,437836,2017-12-18 22:40:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,15.52316571,1.0
14573567528875042436,437287,2017-12-17 09:58:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,7.01916782,1.0
2492841865296014540,436937,2017-12-16 10:27:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.65125958,1.0
8613403027296439552,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.30715674,1.0
6973138696912621070,436198,2017-12-14 09:03:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.76873731,1.0
5954863250298761283,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.39314044,1.0
6770646796377994060,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.60639092,1.0
3643822892360947009,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.93486087,1.0
14977616671199990075,434518,2017-12-09 16:23:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.41799344,1.0
8851202344227559181,434123,2017-12-08 13:35:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.73718978,1.0
12372516866737504633,433793,2017-12-07 15:49:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.11797918,1.0
309002437706415451,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.593419,1.0
8002954113696190725,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.01882899,1.0
8284022613847345692,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.95836605,1.0
3746887299632217236,432189,2017-12-03 03:32:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.2733446,1.0
3329442439143500453,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.81574517,1.0
1877800587948137064,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.26340028,1.0
7637998103295620481,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.56712986,1.0
5842535574939610929,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.75114677,1.0
12557696184970836627,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.17784032,1.0
17540366196499164050,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,20.22360929,1.0
11691440698688432618,415247,2017-10-16 18:53:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.86114733,1.0
2854172110081530213,415239,2017-10-16 18:29:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.86114733,1.0
9622769739351476693,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.62387395,1.0
12393355745520858038,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.62424925,1.0
1878156822316054218,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,23.38243294,1.0
18395400271090196867,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.23106092,1.0
6600898334643881962,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,13.98063293,1.0
12195942811837767509,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.77908941,1.0
5171413443103344642,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,7.77730641,1.0
16268807059802059464,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.38188125,1.0
5241153583270452119,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,11.31845895,1.0
7858217710263212040,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.16210033,1.0
7799096436852517656,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.94567117,1.0
4705813277855400912,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.27701197,1.0
11671288826450923831,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.71917492,1.0
15482337397403758407,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,26.53423388,1.0
162189359260007957,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,7.19208702,1.0
2223415780621522026,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.95793286,1.0
7646864216612102274,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.08490017,1.0
9330184860818973271,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.50375123,1.0
9468919340940703845,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.90232927,1.0
2133473270823985188,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.49288979,1.0
13941124061804166299,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.81040743,1.0
5681806156579347780,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,13.03472389,1.0
12150708375278577416,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.72160187,1.0
3202341063175260041,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,12.45496344,1.0
14882479646923404350,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.31542242,1.0
1732308645615025712,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.11453679,1.0
357753521790616512,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,14.95202896,1.0
9779188138168493286,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.01827196,1.0
8728523565402167272,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,18.23743465,1.0
17800301444940783717,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,10.86654706,1.0
579349880192587890,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.2402195,1.0
7941181316667464629,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,17.92046286,1.0
6065099339870897437,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,9.35412584,1.0
8053181139580690464,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.24144583,1.0
11868729012798162608,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.95594656,1.0
17015384477990578552,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.16248844,1.0
5473302942036851385,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,9.09890996,1.0
12955095897776295322,396752,2017-08-26 00:49:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.14723552,1.0
5279566828432902759,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,7.43932149,1.0
12998050453136750419,395844,2017-08-23 11:55:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,8.38965935,1.0
228555224324905554,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,18.15476037,1.0
8815531121235180773,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.31854342,1.0
14048618687965116526,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,18.13170557,1.0
5519378808334106676,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.96650499,1.0
5534114969478464789,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.43057641,1.0
7141984862206721169,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.07966484,1.0
17967211567924850441,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.28524877,1.0
12341082284933434233,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.13538863,1.0
10538638120628851808,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.28830115,1.0
1887198316870815902,392002,2017-08-12 18:16:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.89438329,1.0
13603828050118758633,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.73768509,1.0
11359934895714761192,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.18339464,1.0
15740644054925344528,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.66552756,1.0
4286841730328142095,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.45556302,1.0
5704291906465601552,391493,2017-08-11 08:18:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.34230778,1.0
1676886607217551427,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.00586408,1.0
4380828182512664872,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.34621112,1.0
14138274117928132209,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.07059858,1.0
9359399015630072015,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.86350426,1.0
15836080871361498041,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.71030799,1.0
8122522038547988536,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.81887797,1.0
7910690573064799353,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.89034407,1.0
6426445297171414141,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.99465297,1.0
562050209453343302,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.03190761,1.0
16738088220370403248,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.95737648,1.0
1768393870481693842,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.89776412,1.0
17725300346717376896,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.74804181,1.0
5383218248640581456,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.30436681,1.0
5765420187589026609,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.13856625,1.0
15761894733403620573,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,11.02902783,1.0
5116355000911805890,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.69095841,1.0
12292744479670990570,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.02492965,1.0
6703072823655945552,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.94917556,1.0
4208220717114035025,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.65970431,1.0
17196552208051506443,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.70266781,1.0
5817331537552551219,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.63402226,1.0
15396878898816252657,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.02081159,1.0
16722419817298503269,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.49131959,1.0
14037681816835578391,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,6.41038948,1.0
1536741375853281322,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.20639962,1.0
9425127113447000969,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.22113197,1.0
9521938053005352252,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.22720615,1.0
9533166107702656718,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.96539567,1.0
14584245657352714394,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.14046568,1.0
4053432388519595757,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.18518679,1.0
17345994965064658181,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.3412994,1.0
14898386265626369675,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.15866726,1.0
10406715927583910808,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.15212797,1.0
7780346806540609066,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.57436044,1.0
3141064734785459769,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.81957819,1.0
18014838124753793387,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.06488297,1.0
6386713974121402159,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.32797972,1.0
10989345115129171315,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,4.86198948,1.0
4230064133061568495,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,0.797497,1.0
11518747850477929090,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UTAD-MSPT-NFCW-2PX42,19.71663762,1.0
12623514007753977699,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.39702149,1.0
12980204967493359391,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,3.11337027,1.0
7233654822301611833,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.2110218,1.0
15019174676526949827,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,1.22125388,1.0
16942059749866522754,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.0450969,1.0
8103516422365830981,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.3150741,1.0
307852320640808076,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,5.12050279,1.0
18243595124382160455,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UTAD-MSPT-NFCW-2PX42,58.20418467,1.0
17053572577418043076,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UTAD-MSPT-NFCW-2PX42,7.12991804,1.0
16379783363814105095,384097,2017-07-21 06:58:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,233.50301937,1.0
17820905886523558932,383961,2017-07-20 23:59:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,299.07589788,1.0
11058714288229938159,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,12.32693881,1.0
14591961171795398883,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,2.49857806,1.0
1345136535380131675,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UTAD-MSPT-NFCW-2PX42,25.18844539,1.0
3492224306114041986,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UTAD-MSPT-NFCW-2PX42,15.67975173,1.0
18027465517143484660,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,3.17206784,1.0
15211167117928873070,381390,2017-07-13 15:45:37,Reward Recipient Assignment,S-UTAD-MSPT-NFCW-2PX42,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17890820905507244345,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,4.2163853,1.0
13170792586690005729,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,6.37192391,1.0
14003213733075526381,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,23.97055498,1.0
7974779907643555612,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,5.60378282,1.0
5603848784781904430,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,2.55846114,1.0
11122383823729398130,378848,2017-07-06 13:13:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UTAD-MSPT-NFCW-2PX42,14.61019046,1.0
17051089567120879876,378472,2017-07-05 11:42:40,Reward Recipient Assignment,S-UTAD-MSPT-NFCW-2PX42,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4206896253341659084,378470,2017-07-05 11:31:15,Account Update,S-UTAD-MSPT-NFCW-2PX42,,0.0,1.0
