ID,Height,timestamp,Type,From,To,Amount,Fee
2036575293797689371,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GQGB-SCZA-Z2HQ-D4ZNM,0.0,1.0
15450662349013635817,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GQGB-SCZA-Z2HQ-D4ZNM,0.0,1.0
10834007920198008235,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GQGB-SCZA-Z2HQ-D4ZNM,0.00195103,1.0
14323863851197564603,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,187.32536533,1.0
15271647418003418880,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,62.79482812,1.0
13870265963217867568,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,140.29349131,1.0
9924472389986134465,402370,2017-09-10 18:04:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,732.16613561,1.0
11244024674965552598,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,207.05650428,1.0
2766482732083114814,399481,2017-09-02 16:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,252.39853648,1.0
11433094887304531262,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GQGB-SCZA-Z2HQ-D4ZNM,0.42888802,1.0
13211967729170445082,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,143.98008064,1.0
7161031559884581401,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1176.16259464,1.0
14295908407181870181,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GQGB-SCZA-Z2HQ-D4ZNM,0.0,1.0
14022967619820037544,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,237.07474923,1.0
8046440901341113114,394451,2017-08-19 14:52:48,Account Update,S-GQGB-SCZA-Z2HQ-D4ZNM,,0.0,1.0
8654164471229110316,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,2.59035472,1.0
16534649690522937193,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,767.54887638,1.0
271336425703043496,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1128.6048561,1.0
17495281308024093,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,205.70188501,1.0
15647294150172838729,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,13.4647757,1.0
1987347307898251449,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,295.04100915,1.0
18015757326100617109,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1078.28096303,1.0
1571561146682632811,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,17.91302555,1.0
17063906075582012545,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,19.21545939,1.0
12750460093078279430,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1.86568386,1.0
9003756734869345966,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,406.61551651,1.0
17882641486749212282,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,202.10954411,1.0
6137781390084175549,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.97581802,1.0
17293998970744591460,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,6.16851904,1.0
6148553743629663289,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,24.09297213,1.0
16167773286300226189,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,25.25251809,1.0
17591379125974878070,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,6.9156416,1.0
7375442774854738883,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,52.861915,1.0
6781086430745360669,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,43.6362327,1.0
12506409104350552701,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,12.94549691,1.0
7780835628128665363,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,22.58607484,1.0
18009423810319553823,382335,2017-07-16 07:06:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,944.71244168,1.0
15803563179067330326,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,23.86373137,1.0
16214593174332171986,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,34.25146647,1.0
3908191510127923645,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,12.1528564,1.0
16160554404968460404,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,12.60234462,1.0
2792038938182351203,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,25.0595012,1.0
12880216693755471704,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,2.76457021,1.0
18267946316873122700,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,7.32183986,1.0
493071672664601081,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,5.21019359,1.0
5382600627616993791,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,15.10566341,1.0
568953265069655005,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,2.1722492,1.0
16412462700709222218,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,6.40818929,1.0
1521687395344315710,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,81.09800888,1.0
9683550208609884344,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,16.64854864,1.0
17165725802436688750,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,4.42568582,1.0
17777331935996506397,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,4.62652279,1.0
5074556472241080287,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,4.20719116,1.0
10865573183516298890,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,9.35956839,1.0
4226399285922891330,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,88.57971964,1.0
1856367924162823644,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,15.12612858,1.0
12995790580890208008,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,23.57393342,1.0
16747595381692322628,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,6.48972702,1.0
4450168050599266882,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,49.70005817,1.0
9633559322285271185,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,21.14691513,1.0
12748588121892531110,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,9.26434602,1.0
17056676765328119387,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,37.80503454,1.0
10695507135374829272,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1.59992899,1.0
13484617420001524910,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,15.04727738,1.0
7908491910722606886,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,54.11281347,1.0
15960391110370354325,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,48.3091668,1.0
9392003364682819338,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,16.38149451,1.0
1488460084041715901,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,12.16559063,1.0
13258933864349412786,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,12.29346547,1.0
16508584473490897430,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,12.14938251,1.0
11595524294032491811,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,6.20946787,1.0
1832679362246499934,374202,2017-06-23 13:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,3.19696432,1.0
12626325443256764775,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.14791215,1.0
17020361940565056932,373475,2017-06-21 12:46:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1.49090501,1.0
5386723742423097003,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.0883286,1.0
2640980049883667616,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.34807969,1.0
9857415633335740481,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1.33857793,1.0
4746386458792289910,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.42768381,1.0
15771789855222440266,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.16528798,1.0
2950033373948359858,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.19470424,1.0
9128874698364136271,371190,2017-06-15 03:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.0905639,1.0
3437435927181614666,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,1.18165989,1.0
1311620007117544065,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.05359798,1.0
4979360883368365734,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GQGB-SCZA-Z2HQ-D4ZNM,0.20374168,1.0
16405238907116128942,369756,2017-06-11 03:19:15,Reward Recipient Assignment,S-GQGB-SCZA-Z2HQ-D4ZNM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17742076450848515300,369756,2017-06-11 03:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GQGB-SCZA-Z2HQ-D4ZNM,1.0,1.0
3708845742985253605,369756,2017-06-11 03:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQGB-SCZA-Z2HQ-D4ZNM,3.0,1.0
3366862611568360881,369680,2017-06-10 22:17:49,Account Update,S-GQGB-SCZA-Z2HQ-D4ZNM,,0.0,1.0
693547934412801623,369678,2017-06-10 22:14:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GQGB-SCZA-Z2HQ-D4ZNM,9.0,1.0
