ID,Height,timestamp,Type,From,To,Amount,Fee
2437944995511176240,648736,2019-08-01 02:17:27,Ordinary Payment,S-RK7Q-FCHC-KM5L-FB6KT,S-RGGQ-HVLJ-3ZUQ-2CF2Y,265.0,0.1
10716528950837929919,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,7.91374846,1.0
8505754310795580143,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,8.66111985,1.0
8651789648601302317,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,16.66985607,1.0
8552545376236749886,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,8.49247988,1.0
11805842475078913561,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,2.29614177,1.0
1470923329048445842,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,11.77009545,1.0
1819343155461133701,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,7.62323209,1.0
16788454872002633613,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,26.49595641,1.0
1704508224538047741,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,26.17090441,1.0
7880776577774052890,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,27.57846784,1.0
13050512323386631859,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,8.97522965,1.0
14706409052681818059,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,13.8925479,1.0
5282481174690531153,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,8.03205125,1.0
8930769269316831893,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,3.8411892,1.0
7718062814521379863,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,29.20247075,1.0
16287364745803921347,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RK7Q-FCHC-KM5L-FB6KT,6.50912213,1.0
12721953671451434112,402708,2017-09-11 17:04:16,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16402769213541891970,402703,2017-09-11 16:43:55,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6995587490318994857,402666,2017-09-11 14:00:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RK7Q-FCHC-KM5L-FB6KT,5.73627009,1.0
7878406167412236350,402394,2017-09-10 19:29:22,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1868578372587987201,402389,2017-09-10 19:12:56,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1474561652186708880,402384,2017-09-10 18:57:09,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12046673615125444850,402379,2017-09-10 18:35:41,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11075162224713046455,402374,2017-09-10 18:25:10,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7472724061538359738,402369,2017-09-10 18:00:52,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
486338223841844107,402364,2017-09-10 17:55:16,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15185603586778044044,402359,2017-09-10 17:31:25,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6598488057503145477,402354,2017-09-10 17:12:26,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1249608275844795287,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RK7Q-FCHC-KM5L-FB6KT,3.39115361,1.0
12271048923581115313,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RK7Q-FCHC-KM5L-FB6KT,10.09898921,1.0
13895064506095296467,398444,2017-08-30 18:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RK7Q-FCHC-KM5L-FB6KT,1.93232658,1.0
17839789147499405861,396843,2017-08-26 07:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RK7Q-FCHC-KM5L-FB6KT,0.53059912,1.0
668102394065907259,396559,2017-08-25 12:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RK7Q-FCHC-KM5L-FB6KT,19.42099557,1.0
14673798062845774807,396276,2017-08-24 17:01:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-RK7Q-FCHC-KM5L-FB6KT,19.57562853,1.0
854895839897547972,390570,2017-08-08 18:00:59,Account Update,S-RK7Q-FCHC-KM5L-FB6KT,,0.0,1.0
16659005800724476924,390262,2017-08-07 21:11:59,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8823164176455606851,377879,2017-07-03 20:15:21,Reward Recipient Assignment,S-RK7Q-FCHC-KM5L-FB6KT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4774652497517588297,377871,2017-07-03 19:47:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RK7Q-FCHC-KM5L-FB6KT,5.0,1.0
