ID,Height,timestamp,Type,From,To,Amount,Fee
3209824234577590221,779956,2020-08-01 21:36:20,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
8166517968920912453,741247,2020-04-15 21:43:15,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-KH8H-XT5P-M7N9-9SHGB,1.0,0.0588
6470033098640205997,738692,2020-04-08 18:05:13,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-G4QP-23XJ-FLKT-CBUCC,1.0,0.0147
721911534157889439,734985,2020-03-29 09:09:52,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.0147
12111030440254929040,733097,2020-03-24 02:23:42,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-8RQN-UBFX-NTEH-62AWA,1.0,0.0441
13209444396293619636,732626,2020-03-22 18:54:34,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.0588
15500836150495156182,728003,2020-03-09 20:31:26,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-XWYY-QABY-PEBX-2XJPC,2.0,0.0441
889654003500256466,727778,2020-03-09 05:31:19,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.0294
13845365343036365176,723217,2020-02-25 11:04:11,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-575E-6N3D-TZ5N-67H85,1.0,0.02205
2129434963432793749,722972,2020-02-24 18:42:47,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-DH7A-YJNJ-RR3C-75ZNT,13.0,0.05145
12147792751787332655,722865,2020-02-24 11:43:53,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-G4QP-23XJ-FLKT-CBUCC,10.0,0.0588
2889720563241083000,721607,2020-02-20 23:17:33,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-2SHF-JD7Q-GGYV-8D4WW,12.0,0.0588
10585371578480655167,721298,2020-02-20 02:19:31,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-G4QP-23XJ-FLKT-CBUCC,1.0,0.03675
11987992290596594184,720575,2020-02-18 01:43:52,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.02205
17075292898847310250,720152,2020-02-16 21:17:05,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-VD4H-38HJ-5ZC3-2JQBR,9.0,0.03675
6426711140801658006,719910,2020-02-16 05:02:27,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-G4QP-23XJ-FLKT-CBUCC,7.0,0.0147
13264050911611382659,719428,2020-02-14 20:30:35,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-KQNL-QFWU-LX8G-GZSB5,4.0,0.03675
10135557167555011803,719287,2020-02-14 11:19:45,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-N6EA-9JHM-L4LT-3FMUJ,3.0,0.02205
2889980879709123143,718984,2020-02-13 15:06:55,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-G4QP-23XJ-FLKT-CBUCC,8.0,0.0588
15947606870117096631,717220,2020-02-08 15:58:31,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-G4QP-23XJ-FLKT-CBUCC,6.0,0.00735
14096110770005338864,717075,2020-02-08 06:30:58,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.02205
9918291404177706225,715215,2020-02-03 01:40:27,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-G4QP-23XJ-FLKT-CBUCC,5.0,0.0294
3715479811155303270,714687,2020-02-01 14:17:11,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.05145
12283402149459277715,713839,2020-01-30 05:07:15,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-Y73F-VPCQ-U9Z6-2W8RL,4.0,0.03675
836610351360499712,712936,2020-01-27 16:44:58,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-G4QP-23XJ-FLKT-CBUCC,2.0,0.05145
7867298955203144590,712595,2020-01-26 18:11:14,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-CPQM-7KYG-GX4E-9U3L7,6.0,0.05145
8491996613991700088,712302,2020-01-25 21:47:20,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-G4QP-23XJ-FLKT-CBUCC,7.0,0.03675
3911209812520560050,711928,2020-01-24 20:53:02,Ordinary Payment,S-G4QP-23XJ-FLKT-CBUCC,S-F5UV-86ZS-HZBW-73XJG,5.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G4QP-23XJ-FLKT-CBUCC,10.0,0.06615
