ID,Height,timestamp,Type,From,To,Amount,Fee
14856665459313543472,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
14351872554004383754,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
9247022503665542884,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
7161640925648817576,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
17264469042194264173,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
13687717596957835977,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
6785841669936777133,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2QZK-78ET-ABKN-BJGY8,0.0,1.0
9707709392905771856,131471,2015-08-14 04:44:08,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,5405.0,1.0
18235549801036640114,131468,2015-08-14 04:36:40,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,5406.0,1.0
11452179168767380415,131117,2015-08-13 04:36:46,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,27995.0,1.0
8716674038190198023,131116,2015-08-13 04:33:10,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,27996.0,1.0
16471876514352954623,79979,2015-03-23 04:23:31,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,28010.0,1.0
9368717882583645529,79978,2015-03-23 04:18:26,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,28011.0,1.0
17534153805525568925,78653,2015-03-19 11:29:25,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,13969.0,1.0
13463070107627219557,78650,2015-03-19 11:25:15,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,13970.0,1.0
3197547694684669890,77855,2015-03-17 05:27:01,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,187097.0,1.0
5495143885427637121,77852,2015-03-17 05:18:19,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,187098.0,1.0
15129602937591613654,77576,2015-03-16 11:23:27,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6117085071720227795,77573,2015-03-16 11:00:45,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,100.0,1.0
3798379117493984780,9957,2014-09-08 08:56:17,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,558995.0,1.0
2720330689038948554,9956,2014-09-08 08:50:15,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-2QZK-78ET-ABKN-BJGY8,558996.0,1.0
12891422490580296749,9917,2014-09-08 06:03:49,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10477182539235594876,9915,2014-09-08 06:02:19,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-2QZK-78ET-ABKN-BJGY8,1000.0,1.0
13364133396136209902,9912,2014-09-08 05:47:48,Ordinary Payment,S-2QZK-78ET-ABKN-BJGY8,S-R8SQ-TUEM-DTHQ-7ATA3,469999.0,1.0
1830113897163596685,9887,2014-09-08 04:11:53,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-2QZK-78ET-ABKN-BJGY8,470000.0,1.0
