ID,Height,timestamp,Type,From,To,Amount,Fee
2551974282545475634,1275276,2024-05-09 19:34:09,Reward Recipient Assignment,S-798Q-8639-MJTN-DZVJM,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.02
125838351853757671,1146594,2023-05-18 03:02:21,Reward Recipient Assignment,S-798Q-8639-MJTN-DZVJM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02
14248738122099118631,1146556,2023-05-18 00:32:36,Reward Recipient Assignment,S-798Q-8639-MJTN-DZVJM,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
1858435945254566787,1146535,2023-05-17 23:10:02,Add Commitment,S-798Q-8639-MJTN-DZVJM,,0.0,0.01
8062224658243024759,1146535,2023-05-17 23:10:02,Reward Recipient Assignment,S-798Q-8639-MJTN-DZVJM,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10503703064305824348,1146528,2023-05-17 22:42:40,Add Commitment,S-798Q-8639-MJTN-DZVJM,,0.0,0.02
6209225472903125237,1146527,2023-05-17 22:38:27,Reward Recipient Assignment,S-798Q-8639-MJTN-DZVJM,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
9327820487223579170,1146526,2023-05-17 22:34:54,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-798Q-8639-MJTN-DZVJM,232.0,0.01
16705225456417611774,1143934,2023-05-10 17:36:31,Reward Recipient Assignment,S-798Q-8639-MJTN-DZVJM,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
16413966470768914968,1143905,2023-05-10 15:42:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-798Q-8639-MJTN-DZVJM,0.0,0.01
1893612004350897273,1143904,2023-05-10 15:38:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-798Q-8639-MJTN-DZVJM,0.01,0.01
