ID,Height,timestamp,Type,From,To,Amount,Fee
12196541665633299211,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BDSK-CCA4-NYZZ-H6JR6,0.0,1.0
14015921673324944480,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDSK-CCA4-NYZZ-H6JR6,0.0,1.0
15715291028067424257,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDSK-CCA4-NYZZ-H6JR6,0.0,1.0
6903629060798688946,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDSK-CCA4-NYZZ-H6JR6,0.0,1.0
13617560621434273637,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDSK-CCA4-NYZZ-H6JR6,0.0,1.0
9548592890775277825,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDSK-CCA4-NYZZ-H6JR6,1.0,1.0
7306887290981799356,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BDSK-CCA4-NYZZ-H6JR6,0.0,1.0
10099412723270277519,22902,2014-10-14 13:10:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,119.03128981,1.0
9208151920694362711,22838,2014-10-14 09:03:18,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,11486.0,11.0
14948128469069754962,22800,2014-10-14 06:25:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,21.54833953,1.0
2249594275010099031,22605,2014-10-13 17:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,48.25368744,1.0
17554713618728664204,22500,2014-10-13 10:15:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,164.43588205,1.0
9519373653506601540,22401,2014-10-13 03:52:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,9.02315954,1.0
17664391943074740389,22301,2014-10-12 20:42:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,30.14472191,1.0
9821356233370142727,22200,2014-10-12 13:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,33.90439621,1.0
4249845098100617671,22103,2014-10-12 07:43:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,6.91412022,1.0
8030041457544984253,22000,2014-10-12 00:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,19.28960776,1.0
1186954345383389437,21902,2014-10-11 18:01:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,44.31393437,1.0
14625249038213289384,21602,2014-10-10 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,94.79334743,1.0
11846458542849544748,21500,2014-10-10 15:15:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,179.73724818,1.0
1498001334582089167,21400,2014-10-10 08:13:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,74.91902273,1.0
12349626821220359053,21303,2014-10-10 01:45:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,16.74096606,1.0
17135493278651892605,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,6.32925584,1.0
16378201347283728892,21125,2014-10-09 13:57:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,4870.78693618,4.0
8467496852183651895,21100,2014-10-09 12:25:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,49.95261045,1.0
2275211877415958510,21001,2014-10-09 05:56:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,88.47114021,1.0
4880765207927353425,20918,2014-10-08 23:58:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,556.25534019,1.0
11684615840961047535,20917,2014-10-08 23:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,556.25534019,1.0
17539135658751555326,20701,2014-10-08 09:22:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,3.74769151,1.0
344746019356206974,20677,2014-10-08 08:06:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,1949.1227547,1.0
17560731758202901515,20603,2014-10-08 02:44:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,43.56072045,1.0
12661604991555738221,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,132.58221376,1.0
11882919355538631762,20407,2014-10-07 13:52:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,5.65706071,1.0
3612038145872664059,20390,2014-10-07 12:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,1060.68320523,1.0
1458320530245456248,20301,2014-10-07 06:37:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,107.82241012,1.0
13460926608787386174,20202,2014-10-06 23:57:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,43.93722714,1.0
17735538991766013092,20102,2014-10-06 17:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,41.44788943,1.0
11842894697879744040,19901,2014-10-06 04:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,33.71117857,1.0
10685564927392420079,19801,2014-10-05 21:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,76.55950311,1.0
14725671583591789809,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,3.50716692,1.0
12418578870684056130,19644,2014-10-05 10:48:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,254.89138979,1.0
8748171382168181423,19602,2014-10-05 08:07:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,26.84224382,1.0
15094122076301465189,19502,2014-10-05 01:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,5.50380647,1.0
1591749558606425455,19404,2014-10-04 18:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,131.44310675,1.0
17724207977182786673,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,31.48285498,1.0
12997693744558848685,19200,2014-10-04 05:03:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,83.85341653,1.0
6639303204191021718,19101,2014-10-03 22:10:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,25.7392963,1.0
4412165817998604180,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,108.68303971,1.0
429739284472585852,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,184.34409504,1.0
7914027927538789065,18805,2014-10-03 02:22:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,15.81633797,1.0
9125331859883561465,18700,2014-10-02 19:05:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,41.28703774,1.0
1540596829554138833,18608,2014-10-02 12:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,60.07068685,1.0
11845835552679047474,18504,2014-10-02 06:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,34.36313558,1.0
16663365432002965367,18406,2014-10-01 23:12:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,5.02502853,1.0
1261598195958300159,18303,2014-10-01 16:29:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,4.52774115,1.0
3487797052724775832,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,23.36338252,1.0
8683552368880724165,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,27.64103029,1.0
3032463169108758177,17711,2014-09-30 00:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BDSK-CCA4-NYZZ-H6JR6,9.39616736,1.0
3560879651148086443,17528,2014-09-29 12:32:34,Reward Recipient Assignment,S-BDSK-CCA4-NYZZ-H6JR6,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9163615644354537049,17525,2014-09-29 12:24:43,Ordinary Payment,S-6C7V-FF7G-GKKX-4ASQP,S-BDSK-CCA4-NYZZ-H6JR6,50.0,1.0
4611067147848009070,13846,2014-09-19 05:09:36,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,5569.18737337,6.0
13040468392592900955,13812,2014-09-19 02:38:30,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BDSK-CCA4-NYZZ-H6JR6,130.12676056,1.0
157748006081824720,13752,2014-09-18 22:59:50,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-BDSK-CCA4-NYZZ-H6JR6,25.22535211,1.0
9878962291985039453,13718,2014-09-18 20:38:00,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-BDSK-CCA4-NYZZ-H6JR6,20.13507376,1.0
6843676205436105105,13651,2014-09-18 16:02:54,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-BDSK-CCA4-NYZZ-H6JR6,71.734375,1.0
12568685001911967059,13590,2014-09-18 12:25:55,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BDSK-CCA4-NYZZ-H6JR6,111.16867469,1.0
12399296049024479819,13587,2014-09-18 12:04:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,38.11764705,1.0
8560570207632128223,13547,2014-09-18 09:22:08,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BDSK-CCA4-NYZZ-H6JR6,93.04040404,1.0
16954590353592513311,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BDSK-CCA4-NYZZ-H6JR6,50.43646408,1.0
9256826823221675110,13491,2014-09-18 05:36:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-BDSK-CCA4-NYZZ-H6JR6,48.78609625,1.0
4768332741578058736,13473,2014-09-18 04:30:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BDSK-CCA4-NYZZ-H6JR6,32.36917562,1.0
8685913921326063635,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BDSK-CCA4-NYZZ-H6JR6,20.4516129,1.0
3271878714938098956,13425,2014-09-18 01:12:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BDSK-CCA4-NYZZ-H6JR6,476.43589742,1.0
9680386558961085069,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BDSK-CCA4-NYZZ-H6JR6,12.43434343,1.0
6096207967942471467,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-BDSK-CCA4-NYZZ-H6JR6,49.59782608,1.0
8116985199816665508,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-BDSK-CCA4-NYZZ-H6JR6,183.96688739,1.0
12735869912329400458,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-BDSK-CCA4-NYZZ-H6JR6,56.70661157,1.0
10394883363697965935,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-BDSK-CCA4-NYZZ-H6JR6,30.55932203,1.0
373699886726910626,13299,2014-09-17 16:37:34,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BDSK-CCA4-NYZZ-H6JR6,41.51141552,1.0
2999280648745394745,13267,2014-09-17 14:28:01,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-BDSK-CCA4-NYZZ-H6JR6,113.9382716,1.0
2427012601443685993,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,98.30666664,1.0
15289508729339677501,13200,2014-09-17 09:54:08,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-BDSK-CCA4-NYZZ-H6JR6,39.3030303,1.0
5844318972182106617,13190,2014-09-17 09:26:46,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BDSK-CCA4-NYZZ-H6JR6,57.73817034,1.0
2556543906339110502,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-BDSK-CCA4-NYZZ-H6JR6,17.58283433,1.0
9072444961076004140,13146,2014-09-17 06:26:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,115.375,1.0
16267980201394401704,13139,2014-09-17 05:57:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BDSK-CCA4-NYZZ-H6JR6,357.07692307,1.0
9798223582564920081,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-BDSK-CCA4-NYZZ-H6JR6,27.64615384,1.0
3285013283589396697,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-BDSK-CCA4-NYZZ-H6JR6,63.65277776,1.0
982626353149275238,13017,2014-09-16 21:51:11,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,48.52127658,1.0
8275971686695936535,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BDSK-CCA4-NYZZ-H6JR6,93.51776648,1.0
3333684745576903082,12984,2014-09-16 19:46:53,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BDSK-CCA4-NYZZ-H6JR6,135.9117647,1.0
10270757984434498414,12938,2014-09-16 16:31:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BDSK-CCA4-NYZZ-H6JR6,165.25,1.0
2284915580088820970,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-BDSK-CCA4-NYZZ-H6JR6,83.63636363,1.0
4368925142905619838,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BDSK-CCA4-NYZZ-H6JR6,32.97810218,1.0
2999965499295774095,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-BDSK-CCA4-NYZZ-H6JR6,32.44910177,1.0
13434830554486594310,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-BDSK-CCA4-NYZZ-H6JR6,37.63070538,1.0
17615897457119474410,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BDSK-CCA4-NYZZ-H6JR6,61.52340801,1.0
2965406636509954899,10975,2014-09-11 04:47:49,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,888.0,1.0
8028937033237668385,10941,2014-09-11 02:43:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BDSK-CCA4-NYZZ-H6JR6,39.83333333,1.0
14051646640422071631,10931,2014-09-11 01:56:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BDSK-CCA4-NYZZ-H6JR6,82.37313431,1.0
3455230651129555331,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BDSK-CCA4-NYZZ-H6JR6,40.84269662,1.0
3259212706850411400,10890,2014-09-10 23:25:18,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-BDSK-CCA4-NYZZ-H6JR6,56.11656441,1.0
5403357598543650179,10877,2014-09-10 22:08:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-BDSK-CCA4-NYZZ-H6JR6,442.33333332,1.0
16134452730220252550,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BDSK-CCA4-NYZZ-H6JR6,38.44915254,1.0
5695735562189055667,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BDSK-CCA4-NYZZ-H6JR6,40.5625,1.0
18244032861831797302,10788,2014-09-10 16:26:15,Ordinary Payment,S-MZQY-43H9-QPV5-GFH3F,S-BDSK-CCA4-NYZZ-H6JR6,207.51063828,1.0
16670390948850258999,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BDSK-CCA4-NYZZ-H6JR6,26.6056338,1.0
10782339667807740388,10651,2014-09-10 07:12:11,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-BDSK-CCA4-NYZZ-H6JR6,101.08333333,1.0
6786854573781974340,10631,2014-09-10 05:42:55,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-BDSK-CCA4-NYZZ-H6JR6,305.25,1.0
15238101107082778632,10584,2014-09-10 02:53:21,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,1300.0,1.0
10531945394194188447,10582,2014-09-10 02:44:31,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-BDSK-CCA4-NYZZ-H6JR6,58.39393939,1.0
3248579922137900440,10572,2014-09-10 02:12:11,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-BDSK-CCA4-NYZZ-H6JR6,71.86245352,1.0
3787948462657725525,10562,2014-09-10 01:26:40,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-BDSK-CCA4-NYZZ-H6JR6,61.02531645,1.0
3080085446928342677,10549,2014-09-10 00:40:06,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BDSK-CCA4-NYZZ-H6JR6,58.75609756,1.0
8619181386611377160,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-BDSK-CCA4-NYZZ-H6JR6,25.99724517,1.0
15226341073513191791,10533,2014-09-09 23:39:34,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-BDSK-CCA4-NYZZ-H6JR6,124.10638295,1.0
14606974524846303419,10526,2014-09-09 23:08:55,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-BDSK-CCA4-NYZZ-H6JR6,185.07594935,1.0
10720125618542305698,10519,2014-09-09 22:23:06,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-BDSK-CCA4-NYZZ-H6JR6,407.33333333,1.0
13021477549594517749,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-BDSK-CCA4-NYZZ-H6JR6,22.16784869,1.0
5371774237505676762,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-BDSK-CCA4-NYZZ-H6JR6,26.52808988,1.0
15781799507492037360,10476,2014-09-09 19:54:23,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-BDSK-CCA4-NYZZ-H6JR6,159.6557377,1.0
697399999663679593,10464,2014-09-09 18:46:27,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-BDSK-CCA4-NYZZ-H6JR6,135.11111111,1.0
1991549550791483721,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,60.63522012,1.0
2211632151074854911,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BDSK-CCA4-NYZZ-H6JR6,54.05617977,1.0
8692528830291243506,10439,2014-09-09 17:00:51,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-BDSK-CCA4-NYZZ-H6JR6,66.43119266,1.0
13180388819621614131,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-BDSK-CCA4-NYZZ-H6JR6,29.625,1.0
6662565857838341868,10400,2014-09-09 14:46:37,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-BDSK-CCA4-NYZZ-H6JR6,331.20338982,1.0
1250243136908990915,10397,2014-09-09 14:25:25,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-BDSK-CCA4-NYZZ-H6JR6,92.7799043,1.0
2290484137793316666,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,54.99999998,1.0
14726857351676879628,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-BDSK-CCA4-NYZZ-H6JR6,175.04790419,1.0
15693572226488588945,10308,2014-09-09 07:59:50,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BDSK-CCA4-NYZZ-H6JR6,75.86274508,1.0
17679906532888515315,10298,2014-09-09 07:32:11,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-BDSK-CCA4-NYZZ-H6JR6,32.67697594,1.0
3691728142927849200,10289,2014-09-09 07:13:21,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,219.0,1.0
170893292529840300,10285,2014-09-09 06:51:24,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-BDSK-CCA4-NYZZ-H6JR6,219.2247191,1.0
3405571526210045542,10281,2014-09-09 06:26:01,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,260.0,1.0
10085478224529908158,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-BDSK-CCA4-NYZZ-H6JR6,33.14634146,1.0
16808042764257237038,10265,2014-09-09 05:17:22,Ordinary Payment,S-BDSK-CCA4-NYZZ-H6JR6,S-STT4-22PZ-NF2X-85ACJ,800.0,1.0
15162282203527313826,10264,2014-09-09 05:11:02,Ordinary Payment,S-ZCE8-JLSB-DEDN-CXPUJ,S-BDSK-CCA4-NYZZ-H6JR6,162.33333333,1.0
8309669765695708254,10216,2014-09-09 02:24:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-BDSK-CCA4-NYZZ-H6JR6,72.68421052,1.0
7137469161372984698,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-BDSK-CCA4-NYZZ-H6JR6,103.62633449,1.0
236112204951984181,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BDSK-CCA4-NYZZ-H6JR6,24.65445026,1.0
8163636722600085594,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-BDSK-CCA4-NYZZ-H6JR6,182.17757008,1.0
11586117664077642645,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-BDSK-CCA4-NYZZ-H6JR6,99.0,1.0
17118486207435510176,10112,2014-09-08 19:19:28,Ordinary Payment,S-UKHZ-6E5T-PLEV-5JNNR,S-BDSK-CCA4-NYZZ-H6JR6,24.19280205,1.0
794377185500340072,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-BDSK-CCA4-NYZZ-H6JR6,31.66666666,1.0
12246187126636365066,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BDSK-CCA4-NYZZ-H6JR6,16.31448763,1.0
14426542143916167342,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-BDSK-CCA4-NYZZ-H6JR6,46.11538461,1.0
18112911814162119870,10050,2014-09-08 14:59:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BDSK-CCA4-NYZZ-H6JR6,63.47368421,1.0
14874962183188664590,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,29.24691358,1.0
12876033247968843431,10002,2014-09-08 11:52:02,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-BDSK-CCA4-NYZZ-H6JR6,32.67697594,1.0
5469539143437865419,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-BDSK-CCA4-NYZZ-H6JR6,67.21345706,1.0
8245159843429649622,9970,2014-09-08 09:52:11,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-BDSK-CCA4-NYZZ-H6JR6,45.22641509,1.0
12180983102805426782,9964,2014-09-08 09:42:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-BDSK-CCA4-NYZZ-H6JR6,79.32786885,1.0
4170249066081591479,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-BDSK-CCA4-NYZZ-H6JR6,47.27586206,1.0
11637143959675819013,9923,2014-09-08 06:18:55,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-BDSK-CCA4-NYZZ-H6JR6,53.74860335,1.0
3585492491514344384,9913,2014-09-08 05:49:18,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BDSK-CCA4-NYZZ-H6JR6,75.5625,1.0
