ID,Height,timestamp,Type,From,To,Amount,Fee
17248847626651084883,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
10718789257138566925,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
6323185249967486380,357137,2017-05-06 20:38:16,Ordinary Payment,S-6B8Y-DBNK-RM4U-2LVUE,S-3HMX-TREJ-T8S9-A3G2T,400107.0,1.0
14796040547223876497,357062,2017-05-06 15:04:54,Ordinary Payment,S-6B8Y-DBNK-RM4U-2LVUE,S-3HMX-TREJ-T8S9-A3G2T,300000.0,1.0
3479161332181215117,350032,2017-04-16 23:40:35,Ordinary Payment,S-6B8Y-DBNK-RM4U-2LVUE,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
14987733002288503768,350031,2017-04-16 23:33:32,Ordinary Payment,S-6B8Y-DBNK-RM4U-2LVUE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3730889629974483336,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6B8Y-DBNK-RM4U-2LVUE,0.00166904,1.0
16464229839831580835,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,2.0,1.0001
15302316316815125630,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,1.0,1.0
13460002624466097446,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,1.0,2.0
8186228305121313917,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,1.0,3.0
15827507170913028584,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,2.0,2.0
4632297582052155696,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,3.0,3.0
4107631118189675805,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,2.0,2.0
18254061721521766449,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,2.0,2.0
4209995850038291950,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,3.0,1.0
5446451663591488905,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,3.0,3.0
6217797219195854391,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,20.0,1.0
10310948070075357121,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,2.0,1.0
4104175457377212851,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,5.0,2.0
13122005896673031104,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,6.0,5.0
11086198958994562689,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,5.0,5.0
3656180858844564056,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,2.0,2.0
4253934472430829630,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,4.0,4.0
12459393808003630465,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6B8Y-DBNK-RM4U-2LVUE,2.0,1.0
11992220276931228884,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,2.0
18163413175285809507,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,2.0,2.0
701421123572013358,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,3.0,2.0
558679024025420128,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,6.0
15476011045312120074,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,6.0
4953494937654739557,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,6.0,6.0
1059680701708991658,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,5.0,1.0
9027668181368594225,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,5.0,1.0
1811539341652674781,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,12.0,1.0
7092239272216789279,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,7.0,3.0
6961043664583347178,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,3.0
16899586598968360891,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,3.0
17308636401043505316,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,20.0,1.0
11410383360464974953,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,1.0
11151016892138452372,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,15.0,1.0
7968606567663804658,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6B8Y-DBNK-RM4U-2LVUE,10.0,1.0
18142590914900505441,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6B8Y-DBNK-RM4U-2LVUE,0.00633424,1.0
17353237003309260719,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6B8Y-DBNK-RM4U-2LVUE,0.002384,1.0
9222937689233282761,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
10305562506254657260,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
11374920564130888675,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
11835519412213222419,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
6591495568110994606,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
1824107034117149737,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
16445787776501162411,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
10390885960267437269,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
12277609110331831468,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
4589598566550105896,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
2309767572173475628,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
6783530873853533460,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6B8Y-DBNK-RM4U-2LVUE,0.0,1.0
4324561973766702577,32987,2014-11-11 17:51:32,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
6720137872340126608,31805,2014-11-08 10:24:12,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
16817920811773491251,31588,2014-11-07 19:47:46,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
9120937224146776385,31588,2014-11-07 19:47:46,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-6B8Y-DBNK-RM4U-2LVUE,50000.0,1.0
11373258050080792479,31459,2014-11-07 11:15:41,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
17472334122313681973,31459,2014-11-07 11:15:41,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-6B8Y-DBNK-RM4U-2LVUE,50001.0,1.0
3488494494885031197,31459,2014-11-07 11:15:41,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
188533651783586131,31456,2014-11-07 11:11:56,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
4877004629388393306,31456,2014-11-07 11:11:56,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
7785455966863703122,31456,2014-11-07 11:11:56,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
3320194009880032159,31455,2014-11-07 11:06:21,Arbitrary Message,S-6B8Y-DBNK-RM4U-2LVUE,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
17695593904709156183,31454,2014-11-07 11:04:33,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-6B8Y-DBNK-RM4U-2LVUE,100000.0,1.0
