ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JNBL-VBC4-PXJP-7376F,1e-08,0.2352
16801692728043731872,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNBL-VBC4-PXJP-7376F,2.0,1.0001
14269306303082123862,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNBL-VBC4-PXJP-7376F,0.22366911,1.0
12523178465058978649,334605,2017-03-04 20:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
3351900743721928416,334282,2017-03-03 22:39:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNBL-VBC4-PXJP-7376F,0.10382589,1.0
10828450177613429826,334273,2017-03-03 22:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
1622354364032540409,334273,2017-03-03 22:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
14574656122208401078,333891,2017-03-02 20:11:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNBL-VBC4-PXJP-7376F,1.0866447,1.0
16200445715217880332,333865,2017-03-02 18:38:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
17548072958769723028,333865,2017-03-02 18:38:19,Reward Recipient Assignment,S-JNBL-VBC4-PXJP-7376F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11564906468092737314,333582,2017-03-01 23:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
14792730343201241411,333174,2017-02-28 20:08:48,Reward Recipient Assignment,S-JNBL-VBC4-PXJP-7376F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13104641235557139244,333173,2017-02-28 20:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
4605473963185217502,332478,2017-02-26 21:28:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
10021645353988929109,332404,2017-02-26 16:38:59,Ordinary Payment,S-JNBL-VBC4-PXJP-7376F,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
5186133733778782402,332402,2017-02-26 16:33:34,Account Update,S-JNBL-VBC4-PXJP-7376F,,0.0,1.0
18104492338652271605,332341,2017-02-26 11:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNBL-VBC4-PXJP-7376F,3.0,1.0
