ID,Height,timestamp,Type,From,To,Amount,Fee
5246969375130500392,780509,2020-08-03 10:22:35,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.00735
13062365451830591519,740639,2020-04-14 05:12:42,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.02205
16674695014084138512,740575,2020-04-14 00:38:39,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-8HNV-QCPD-63DH-FJZFS,17.0,0.0441
816690836466491522,739460,2020-04-10 21:22:53,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-XS4R-7VMJ-P7S5-4C9EE,11.0,0.0147
679787450146530990,738892,2020-04-09 07:37:34,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.05145
5144928985490338409,736386,2020-04-02 07:22:49,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.0294
7946618952488030456,735585,2020-03-31 01:37:02,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-XS4R-7VMJ-P7S5-4C9EE,7.0,0.0441
16261227031536501214,734090,2020-03-26 21:23:39,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-MQXQ-NQJE-764M-7YGAR,4.0,0.0588
3474476575175692707,733045,2020-03-23 23:01:49,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-W8QU-KCJN-LF2Z-8AG7W,2.0,0.0588
18083230932704792539,732706,2020-03-23 00:23:10,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-BYQB-2NKW-5GJ6-3M8FF,3.0,0.0588
16598447757234408229,732642,2020-03-22 19:54:48,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-J4JP-FV2A-CQ4H-HJ6MB,28.0,0.05145
6676536287425558916,732104,2020-03-21 08:01:46,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-E8JA-6FVH-UJQV-6WCXT,6.0,0.0441
16338794302225645992,730653,2020-03-17 06:22:20,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.05145
7424318319986084410,730400,2020-03-16 13:48:19,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-XS4R-7VMJ-P7S5-4C9EE,32.0,0.02205
7347644316337975471,729214,2020-03-13 06:03:30,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-XS4R-7VMJ-P7S5-4C9EE,7.0,0.0294
2573499853172575042,726561,2020-03-05 19:28:07,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.00735
4180026091155633894,725620,2020-03-03 04:30:40,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-XS4R-7VMJ-P7S5-4C9EE,2.0,0.0441
13690868035289095126,724667,2020-02-29 12:01:53,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-JM9B-TLN7-NDMA-4GBAC,6.0,0.03675
5973796867763179797,724604,2020-02-29 08:25:00,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.0294
18400640567385599982,723829,2020-02-27 04:26:49,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-XS4R-7VMJ-P7S5-4C9EE,6.0,0.0147
15612999223556254221,722581,2020-02-23 16:18:55,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.0588
11116156445731872432,720820,2020-02-18 17:50:37,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-XS4R-7VMJ-P7S5-4C9EE,3.0,0.0294
1769013918129863059,720542,2020-02-17 23:31:33,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-FZXS-SYP3-UTY2-CHL3Z,1.0,0.0294
3325439821991863644,719707,2020-02-15 15:24:19,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-W8B2-V8GF-VAG3-2HPQS,4.0,0.00735
6360559666554637070,719465,2020-02-14 23:05:57,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-XS4R-7VMJ-P7S5-4C9EE,3.0,0.0441
17814616313372511600,718629,2020-02-12 15:01:31,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-E2VT-WTPQ-2TGW-GFX5Z,7.0,0.03675
7462072086006662822,718419,2020-02-12 01:07:31,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-XS4R-7VMJ-P7S5-4C9EE,4.0,0.0588
14312457260369810526,717792,2020-02-10 06:59:00,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-XS4R-7VMJ-P7S5-4C9EE,4.0,0.0441
7810927287218326421,717594,2020-02-09 17:27:57,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-4QQ3-XBZM-L7HK-ENFQA,2.0,0.0588
5775872255152480720,717405,2020-02-09 04:51:51,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-XS4R-7VMJ-P7S5-4C9EE,5.0,0.0294
17497786858848396010,716082,2020-02-05 11:53:51,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-3PX9-ZCLH-WRNW-DDQMU,4.0,0.0441
11205955146626986991,715679,2020-02-04 08:49:44,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-M3MF-GFT2-3K5V-FALG3,8.0,0.0441
3834593426317711546,715115,2020-02-02 18:54:15,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-XS4R-7VMJ-P7S5-4C9EE,3.0,0.0294
15864196428157012397,714798,2020-02-01 21:59:00,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-XS4R-7VMJ-P7S5-4C9EE,1.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XS4R-7VMJ-P7S5-4C9EE,10.0,0.0735
