ID,Height,timestamp,Type,From,To,Amount,Fee
9228763119327166660,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,2.0,1.0001
998257637528694403,337646,2017-03-13 08:21:17,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
3058661222662412548,335879,2017-03-08 09:58:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
11684159028022047080,335878,2017-03-08 09:52:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
11520529509922761227,335678,2017-03-07 20:24:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
7350943154357055006,335678,2017-03-07 20:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
4416110982768952359,335677,2017-03-07 20:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
15633428128897869124,335196,2017-03-06 12:21:04,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
16263248707205760366,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,1.0,1.0
16432328051258718243,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,1.0,3.0
16713470867317303074,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,2.0,2.0
7705947570407871925,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,3.0,3.0
9031402389446718245,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
10531746524889080508,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,3.0,3.0
12252264999167565658,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,20.0,1.0
4396252500670758321,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,2.0,1.0
18222462279292784152,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,5.0,2.0
17815092815339012807,333028,2017-02-28 10:41:17,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
11340706739943044132,332977,2017-02-28 06:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
9699557915590226730,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,6.0,5.0
1222681997726347183,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,5.0,5.0
6791009088294338657,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,12.0,2.0
12114524376696647744,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,2.0,2.0
142065616867007801,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,2.0,2.0
13755659579566990190,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,4.0,4.0
3088842894404752997,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QBUT-LS7S-REWH-5PM4T,2.0,1.0
716051376947469915,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,2.0,1.0
7918887106820674711,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,2.0,1.0
3715741540887972159,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,2.0,1.0
8936713821622354671,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,5.0,2.0
8026563123410638294,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,5.0,2.0
6412242921595469330,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,11.0,2.0
12669798621090465203,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,14.0,2.0
8705542841923992773,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,8.0,2.0
15271894472909422277,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
8335822731705656527,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
9597253768872081890,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,2.0
5460829525637251519,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,2.0,2.0
773330863923457166,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,3.0,2.0
3085161113087875647,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,6.0
12599400579794016676,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,6.0
4499446666181026728,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,6.0,6.0
8964669936429738627,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
11562259260212117030,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
11173400063587840820,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,12.0,1.0
9532246374835856107,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,7.0,3.0
7595385407643026323,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,3.0
16722411603562763433,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,3.0
11331537639186714659,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,20.0,1.0
4050216876877702091,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,1.0
6100280809187391514,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,15.0,1.0
17790019592717841569,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBUT-LS7S-REWH-5PM4T,10.0,1.0
5186702830785543574,325901,2017-02-08 12:11:55,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9540535496147679995,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
3463968917959879254,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
8375613015430125563,321918,2017-01-28 08:31:09,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
10422982511145349923,319862,2017-01-22 14:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
8606781302664230247,319519,2017-01-21 15:19:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
18337044425386334469,318326,2017-01-18 07:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
6496311253269913582,318326,2017-01-18 07:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
8280713263158624761,315161,2017-01-09 11:21:21,Ordinary Payment,S-QBUT-LS7S-REWH-5PM4T,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
10249981103169131907,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
6742927872146184676,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
15356429623515616610,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
8001397287072125022,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
8072557972994300066,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
9584884721460372849,314121,2017-01-06 13:23:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
15583898320290133429,314121,2017-01-06 13:23:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
6472130496652225377,314121,2017-01-06 13:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
17222402129219528002,313708,2017-01-05 09:59:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
4311824196245876246,313708,2017-01-05 09:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
5569469135333051276,313708,2017-01-05 09:59:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
6788199302924788174,313708,2017-01-05 09:59:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
9399176960932173389,313394,2017-01-04 12:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
9422778776503870331,313394,2017-01-04 12:25:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
17134402252352187585,313394,2017-01-04 12:25:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
5194292351606903994,313394,2017-01-04 12:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
7400615994251406132,312700,2017-01-02 14:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
11680796888198952965,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QBUT-LS7S-REWH-5PM4T,3.0,1.0
13535592564646893209,312699,2017-01-02 14:15:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
8186430466965776230,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBUT-LS7S-REWH-5PM4T,5.0,1.0
