ID,Height,timestamp,Type,From,To,Amount,Fee
2910553079684487075,620969,2019-05-15 10:25:15,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
3716891741183849655,620963,2019-05-15 09:56:34,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,10010.0,0.1
15812693805587126174,440834,2017-12-27 07:48:56,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
10634527444308520987,440825,2017-12-27 07:13:45,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,3003.0,1.0
14985362980960140877,439249,2017-12-22 21:42:36,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1665842086766770615,439242,2017-12-22 21:09:42,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,2001.0,1.0
12324290899509763396,438886,2017-12-21 21:05:05,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,4001.0,1.0
11201657352371797455,438881,2017-12-21 20:34:41,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,4002.0,1.0
256234203574329847,435670,2017-12-12 21:15:57,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15093950895599948722,435659,2017-12-12 20:50:24,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,2001.0,1.0
8209275366699195943,435303,2017-12-11 20:56:44,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
4162498685685369680,435295,2017-12-11 20:28:23,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,4001.0,1.0
9892987527306514642,433877,2017-12-07 21:18:46,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
12539662831361914100,433870,2017-12-07 20:55:19,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,2002.0,1.0
6949169299569970320,433162,2017-12-05 21:35:31,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
14123125308607606238,433153,2017-12-05 21:14:09,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,2002.0,1.0
9375307655139611513,408115,2017-09-26 20:11:33,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2694902634226671687,408112,2017-09-26 20:00:28,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,5000.0,1.0
6511076925228313140,406690,2017-09-22 20:16:39,Ordinary Payment,S-4MF4-5BP2-KDZX-BLBQA,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5055646871094711989,406685,2017-09-22 19:48:14,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,1000.0,2.0
702384248922837212,374073,2017-06-23 05:16:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4MF4-5BP2-KDZX-BLBQA,2.0,1.0
