ID,Height,timestamp,Type,From,To,Amount,Fee
1602382525469277534,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,1.84982465,1.0
16450565462098785953,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,14.67330829,1.0
14356236205839422304,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,15.82699514,1.0
1814371899475256055,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,7.22634505,1.0
13326726768276017522,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,4.39509623,1.0
8959610139225368516,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,6.05721462,1.0
11710479451012722241,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,10.6191172,1.0
14719762745334765302,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,18.04797614,1.0
6310532408640264742,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,16.05338019,1.0
16959736672240684270,409842,2017-10-01 16:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,35.55211514,1.0
7049190623692951764,409556,2017-09-30 20:41:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,10.4219504,1.0
8080833291555649483,409273,2017-09-30 01:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,10.75725716,1.0
13654552722658719283,408982,2017-09-29 06:01:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,11.53330845,1.0
17812611350400575018,408684,2017-09-28 10:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,6.7601301,1.0
8055614307150932465,408383,2017-09-27 13:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,4.96588403,1.0
14449491753991438723,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,5.71688072,1.0
5882568147927977209,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,5.85837604,1.0
11026067842473486600,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,1.67222865,1.0
8433719132944526747,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,0.1024064,1.0
15752511288403645106,403009,2017-09-12 12:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9EVK-NG7J-2RTU-FUN4F,0.01979721,1.0
6080492177547421075,402218,2017-09-10 07:51:36,Reward Recipient Assignment,S-9EVK-NG7J-2RTU-FUN4F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5883646885904178004,396002,2017-08-23 22:55:24,Account Update,S-9EVK-NG7J-2RTU-FUN4F,,0.0,1.0
6253845468374129191,395998,2017-08-23 22:40:49,Ordinary Payment,S-WXEL-FWYD-V2YJ-3R94T,S-9EVK-NG7J-2RTU-FUN4F,25.0,1.0
