ID,Height,timestamp,Type,From,To,Amount,Fee
3205373520046746881,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MRN-29AN-NWQ8-4ZZEG,2.0,1.0001
2555580909892925355,331501,2017-02-24 04:07:36,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9658012411462363845,331495,2017-02-24 03:36:48,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5966414731247247919,331486,2017-02-24 02:56:14,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10232266606950239363,331482,2017-02-24 02:49:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MRN-29AN-NWQ8-4ZZEG,3.0,1.0
8962160026524337548,331473,2017-02-24 02:20:43,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
12176971457651916923,331467,2017-02-24 01:55:35,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4553055046013341489,331466,2017-02-24 01:51:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MRN-29AN-NWQ8-4ZZEG,0.00390089,1.0
3499031803009847691,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
1407041706208020864,331456,2017-02-24 01:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MRN-29AN-NWQ8-4ZZEG,0.00589328,1.0
5737280233709313534,331456,2017-02-24 01:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MRN-29AN-NWQ8-4ZZEG,0.00199239,1.0
15367341818366981110,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
16427010346033392717,331455,2017-02-24 00:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MRN-29AN-NWQ8-4ZZEG,0.00589328,1.0
335366450798102535,331455,2017-02-24 00:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9MRN-29AN-NWQ8-4ZZEG,0.00589328,1.0
16339718231590887875,331434,2017-02-23 23:52:19,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
12616503899662183848,331385,2017-02-23 20:18:39,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
2912615752192372484,331119,2017-02-23 02:34:00,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
14137991975896821453,331114,2017-02-23 02:01:00,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
6397865988971879074,331109,2017-02-23 01:41:10,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
17634504699239218154,331104,2017-02-23 01:25:38,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
2290214736218985768,331084,2017-02-23 00:10:30,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-9MRN-29AN-NWQ8-4ZZEG,0.0,1.0
11816252408332593697,331079,2017-02-22 23:52:46,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17363143066806049266,331078,2017-02-22 23:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MRN-29AN-NWQ8-4ZZEG,3.0,1.0
382570459719748232,331076,2017-02-22 23:41:46,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-9MRN-29AN-NWQ8-4ZZEG,5.0,1.0001
3418872012088177552,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MRN-29AN-NWQ8-4ZZEG,3.0,1.0
4627118868889988336,331058,2017-02-22 22:13:39,Reward Recipient Assignment,S-9MRN-29AN-NWQ8-4ZZEG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10836819052672218893,330784,2017-02-22 04:01:41,Account Update,S-9MRN-29AN-NWQ8-4ZZEG,,0.0,1.0
9570945756166743377,330778,2017-02-22 03:38:54,Account Update,S-9MRN-29AN-NWQ8-4ZZEG,,0.0,1.0
13457369589409669879,330776,2017-02-22 03:35:08,Account Update,S-9MRN-29AN-NWQ8-4ZZEG,,0.0,1.0
989212515656801993,330776,2017-02-22 03:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9MRN-29AN-NWQ8-4ZZEG,3.0,1.0
7324173437972903055,330776,2017-02-22 03:35:08,Account Update,S-9MRN-29AN-NWQ8-4ZZEG,,0.0,1.0
2679084716061560451,330772,2017-02-22 03:22:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9MRN-29AN-NWQ8-4ZZEG,3.0,1.0
