ID,Height,timestamp,Type,From,To,Amount,Fee
8618237135326116911,440718,2017-12-27 00:00:22,Ordinary Payment,S-VU6F-BUR3-2HKF-3PKBQ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13658047651410961132,440709,2017-12-26 23:28:57,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,10000.0,1.0
8160346990004489052,439773,2017-12-24 08:31:10,Ordinary Payment,S-VU6F-BUR3-2HKF-3PKBQ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9233975379143037083,439753,2017-12-24 07:26:25,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,2500.0,1.0
3038651902104845731,380453,2017-07-11 01:17:06,Ordinary Payment,S-VU6F-BUR3-2HKF-3PKBQ,S-R8SQ-TUEM-DTHQ-7ATA3,13001.0,1.0
13895033811485810453,380448,2017-07-11 00:35:00,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,13000.0,1.0
9674912169031468200,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU6F-BUR3-2HKF-3PKBQ,2.0,1.0001
4003056552792626864,332429,2017-02-26 18:30:04,Ordinary Payment,S-VU6F-BUR3-2HKF-3PKBQ,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
13182619580943185898,332427,2017-02-26 18:15:08,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,17000.0,2.0
6294566154080291244,322898,2017-01-31 03:06:44,Ordinary Payment,S-VU6F-BUR3-2HKF-3PKBQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6808979733587334449,322896,2017-01-31 02:58:03,Ordinary Payment,S-L54T-VWFS-V9JP-59MT9,S-VU6F-BUR3-2HKF-3PKBQ,100.0,1.0
