ID,Height,timestamp,Type,From,To,Amount,Fee
12337513540089798955,780379,2020-08-03 01:46:56,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.00735
12067479649061374810,742577,2020-04-19 14:34:53,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-UNGM-M4RW-UMJY-9K6JF,1.0,0.05145
3504520542802058251,741486,2020-04-16 13:31:28,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-Z5ST-NZHW-3RGK-DHB7V,1.0,0.0588
16181391857532302944,739501,2020-04-11 00:08:08,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-W776-5BHA-LN8W-ENVEF,1.0,0.0294
12006689662195466417,739459,2020-04-10 21:19:15,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-BXBJ-D4SE-QR6N-8CABV,15.0,0.05145
1961010882461359733,739434,2020-04-10 19:38:12,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-Z5ST-NZHW-3RGK-DHB7V,12.0,0.03675
8255024688941004698,736842,2020-04-03 14:07:06,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-QDUY-8NSU-G9UQ-54398,5.0,0.0441
9779513396584524290,736089,2020-04-01 11:44:45,Ordinary Payment,S-FJQV-N3ZE-3Q8E-EAUC2,S-Z5ST-NZHW-3RGK-DHB7V,9.0,0.0294
5441220237662858164,733275,2020-03-24 14:30:03,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-SRJA-889C-BS3D-FX5AV,1.0,0.0294
14054657151025935518,730983,2020-03-18 04:38:54,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-L4ET-XE3U-EDMG-4N4HY,2.0,0.02205
12680535404564457910,729080,2020-03-12 21:14:16,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-Z5ST-NZHW-3RGK-DHB7V,3.0,0.00735
3627687900173101550,728420,2020-03-11 01:10:53,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-L79D-L726-SD3F-HSJTZ,11.0,0.0588
5503381465177098883,726766,2020-03-06 09:27:23,Ordinary Payment,S-A9YQ-2XUQ-UB8R-8KXQV,S-Z5ST-NZHW-3RGK-DHB7V,4.0,0.0588
11257633276898367550,726467,2020-03-05 13:28:30,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-Z5ST-NZHW-3RGK-DHB7V,7.0,0.0294
16876498493985881803,721018,2020-02-19 07:21:06,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.0147
914649852427489666,720925,2020-02-19 01:03:48,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-G854-KL3D-BJWC-F8VSZ,3.0,0.03675
317364729065665154,719765,2020-02-15 19:10:38,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-9Z5G-QBZF-2N8X-ABP3W,12.0,0.0588
14916553220856961081,718954,2020-02-13 13:19:48,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-Z5ST-NZHW-3RGK-DHB7V,6.0,0.0441
14472842948027942384,717915,2020-02-10 14:55:42,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-QXKK-SPVK-JR27-B4NND,8.0,0.0147
13749831258708320523,717121,2020-02-08 09:45:35,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-Z5ST-NZHW-3RGK-DHB7V,2.0,0.0441
12137722114207661004,716847,2020-02-07 15:09:56,Ordinary Payment,S-ERY7-SMPF-YVH8-DAGQD,S-Z5ST-NZHW-3RGK-DHB7V,17.0,0.0147
7037888142457219903,714376,2020-01-31 17:23:46,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-GRB5-G4HA-A8PW-FMCSH,9.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5ST-NZHW-3RGK-DHB7V,10.0,0.0735
