ID,Height,timestamp,Type,From,To,Amount,Fee
15571328846239321519,1016971,2022-05-22 19:21:36,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
4987917813700148480,1016934,2022-05-22 16:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,20.01224935,0.0588
6291604540382703938,1015704,2022-05-19 07:03:18,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
8407136321680937013,1008760,2022-04-29 23:39:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,19.99873787,0.0147
3342680177638446128,1001189,2022-04-08 22:46:38,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
8698108479577394769,998356,2022-04-01 01:42:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,19.99585825,0.0588
4158716865503425760,989558,2022-03-07 14:45:33,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
10986096411545754754,988004,2022-03-03 06:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,20.00106027,0.0147
2553256614200991692,987141,2022-02-28 21:26:38,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
6993738205426032465,977283,2022-02-01 11:56:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,19.99803378,0.0588
5446893557404771449,956908,2021-12-06 20:51:13,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
16784170676811114980,955990,2021-12-04 07:32:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,19.99931776,0.0588
4951577500201355814,943891,2021-10-31 16:35:18,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
9930763532778089704,943065,2021-10-29 09:34:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,20.00535121,0.0147
1751488464163378327,931937,2021-09-28 11:03:48,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
3514356607070408705,931758,2021-09-27 23:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,20.00486029,0.0147
3135715812179722756,928149,2021-09-17 22:14:02,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-FCD7-MGLY-J286-3PZ9H,18.0,0.0147
7576396458197693281,918811,2021-08-22 23:32:34,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.02205
13352737102166433644,917547,2021-08-19 11:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FCD7-MGLY-J286-3PZ9H,19.9950559,0.02205
9478204736344494406,904018,2021-07-12 20:39:57,Arbitrary Message,S-FCD7-MGLY-J286-3PZ9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3129732479647235064,903968,2021-07-12 17:14:31,Arbitrary Message,S-FCD7-MGLY-J286-3PZ9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
14964940890535927398,903680,2021-07-11 22:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCD7-MGLY-J286-3PZ9H,0.05,0.00735
7397645495323130854,903620,2021-07-11 17:57:47,Add Commitment,S-FCD7-MGLY-J286-3PZ9H,,0.0,0.03675
1342697089108393395,903614,2021-07-11 17:34:11,Reward Recipient Assignment,S-FCD7-MGLY-J286-3PZ9H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
944210549096652873,903609,2021-07-11 17:15:34,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-FCD7-MGLY-J286-3PZ9H,0.3,0.02205
17286392099969467672,903607,2021-07-11 17:07:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FCD7-MGLY-J286-3PZ9H,0.02205,0.02205
9114910374080478543,903597,2021-07-11 16:23:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FCD7-MGLY-J286-3PZ9H,0.0147,0.0294
