ID,Height,timestamp,Type,From,To,Amount,Fee
18155127858670090042,780559,2020-08-03 13:46:15,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-4Y3L-HTP3-9HX5-2QU9P,20.09595,0.0735
2214969835072974622,740943,2020-04-15 01:31:37,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-RLKB-SLHQ-4FAT-92SM7,9.0,0.0294
3377470488712231705,739559,2020-04-11 04:35:10,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-AW32-4GDR-5V2K-C7Y3K,12.0,0.03675
11481874337361472334,738441,2020-04-08 01:21:37,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.03675
17660643676868776490,737044,2020-04-04 03:07:37,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-RLKB-SLHQ-4FAT-92SM7,18.0,0.00735
10769455700271579469,735800,2020-03-31 15:48:06,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-VTJC-HKU7-QEHR-CAVZP,5.0,0.0441
9784595723308993281,735620,2020-03-31 03:36:11,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-RLKB-SLHQ-4FAT-92SM7,4.0,0.00735
1560999734610870516,735481,2020-03-30 18:35:54,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-5MGA-RN94-M6H9-AKVUH,4.0,0.00735
6512235642180769289,735254,2020-03-30 03:18:55,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-ZTES-9BF3-JLXM-6SHNQ,32.0,0.05145
12470169163215617562,734800,2020-03-28 20:55:16,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-RLKB-SLHQ-4FAT-92SM7,35.0,0.03675
3242342103139849936,734419,2020-03-27 19:09:13,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-9XAG-EC2V-SNLD-FER2X,1.0,0.0294
5857756518923271561,733405,2020-03-24 23:27:39,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-YXCT-XWX2-9DN7-BMNSH,1.0,0.02205
9429435089128739494,731841,2020-03-20 14:07:26,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-GK6T-FBD5-FJDY-HBN6C,5.0,0.0441
9640156618512964225,731833,2020-03-20 13:45:02,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-RLKB-SLHQ-4FAT-92SM7,3.0,0.0294
3297770602357861371,731267,2020-03-18 23:45:32,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-RLKB-SLHQ-4FAT-92SM7,2.0,0.0294
8742399550790436900,731257,2020-03-18 23:14:28,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-WCCR-ZJD9-SVXW-FQ53Y,2.0,0.02205
6188783075337705936,730892,2020-03-17 22:26:26,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-FH5V-X47F-NEN8-G39NE,19.0,0.0441
10428433173695324519,730333,2020-03-16 09:09:33,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-RLKB-SLHQ-4FAT-92SM7,3.0,0.03675
8415230019688900563,730306,2020-03-16 07:20:03,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-RLKB-SLHQ-4FAT-92SM7,24.0,0.0294
2889484202010131868,728614,2020-03-11 13:50:36,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-TNAJ-SXCB-AU74-5SNTD,4.0,0.05145
2073381028548551415,727517,2020-03-08 11:41:28,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.02205
6190795976726351052,727320,2020-03-07 22:34:42,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-RLKB-SLHQ-4FAT-92SM7,2.0,0.0588
14832159251930981556,727265,2020-03-07 18:53:32,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-RLKB-SLHQ-4FAT-92SM7,2.0,0.05145
14523945736511962913,724797,2020-02-29 21:18:05,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-VH57-JULT-PVER-C2MX8,1.0,0.03675
8321561131840176974,724306,2020-02-28 12:26:38,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.05145
4714514080494739844,724095,2020-02-27 21:56:42,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.05145
2530892512550764976,722180,2020-02-22 13:21:02,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.0441
15259158561975624232,722117,2020-02-22 09:08:56,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-AY23-PL88-PWMA-67B8D,1.0,0.0588
16035140416091167337,721353,2020-02-20 06:02:59,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0441
18152633296002838149,720872,2020-02-18 21:23:38,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-VFJL-478X-8ADL-9R548,14.0,0.03675
10784114922392506443,719255,2020-02-14 09:11:57,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-RLKB-SLHQ-4FAT-92SM7,12.0,0.0588
16296998411552203792,718966,2020-02-13 13:54:47,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.0441
11527480613719165976,718230,2020-02-11 12:10:40,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.0441
7400924760588874272,717263,2020-02-08 19:17:02,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-RLKB-SLHQ-4FAT-92SM7,5.0,0.0147
9914722745118222964,716992,2020-02-08 01:09:29,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-5XAH-ZCA6-HM22-6LS43,1.0,0.0441
2650091549116097229,716380,2020-02-06 07:44:15,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-2K8W-SE8X-U88V-28G2N,10.0,0.0588
5449220860610528680,716232,2020-02-05 22:03:03,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-RLKB-SLHQ-4FAT-92SM7,6.0,0.0441
14002654549546703157,716050,2020-02-05 09:46:05,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-XXNG-REFJ-US3D-A4JAD,4.0,0.0588
11337952038614686098,715795,2020-02-04 16:44:05,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-RLKB-SLHQ-4FAT-92SM7,4.0,0.0294
10943537091566972921,715274,2020-02-03 05:35:22,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-QH2D-7S5A-E9H7-F38AK,4.0,0.0441
4062988053897331438,715055,2020-02-02 15:07:28,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLKB-SLHQ-4FAT-92SM7,10.0,0.05145
