ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F4N7-FXR6-VBHU-BLFJK,4.39e-06,0.0735
6271273173486612777,710179,2020-01-19 23:49:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F4N7-FXR6-VBHU-BLFJK,0.0,0.03675
1794847842747016957,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-F4N7-FXR6-VBHU-BLFJK,58.0,0.06615
12406133335819229190,623065,2019-05-21 06:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.29429221,1.5
91464670153223605,613750,2019-04-25 05:41:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.88876913,1.5
9945375950284842768,611739,2019-04-19 15:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.21212831,1.5
207539492236760019,609987,2019-04-14 16:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.45454861,1.5
4878536435930088434,607835,2019-04-08 16:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.1021633,1.5
9971549981143061198,607699,2019-04-08 07:15:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-F4N7-FXR6-VBHU-BLFJK,50.0,0.1
14910220508648588659,605234,2019-04-01 10:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.75057854,1.5
17555235561869438479,602571,2019-03-24 23:03:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-F4N7-FXR6-VBHU-BLFJK,100.68691221,1.5
7014836257403644146,599754,2019-03-17 01:45:33,Reward Recipient Assignment,S-F4N7-FXR6-VBHU-BLFJK,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9957646959033917597,597285,2019-03-10 03:32:23,Reward Recipient Assignment,S-F4N7-FXR6-VBHU-BLFJK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8602340598252011951,597263,2019-03-10 02:10:47,Reward Recipient Assignment,S-F4N7-FXR6-VBHU-BLFJK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15296277658064407823,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F4N7-FXR6-VBHU-BLFJK,14.72,1.0
11853720281242933036,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F4N7-FXR6-VBHU-BLFJK,10.13999999,1.0
2642792156499474243,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F4N7-FXR6-VBHU-BLFJK,14.84,1.0
3578710673136643380,593696,2019-02-28 02:55:34,Reward Recipient Assignment,S-F4N7-FXR6-VBHU-BLFJK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18240954938518645366,562761,2018-12-03 12:41:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4N7-FXR6-VBHU-BLFJK,0.0,0.0735
12663788053079260992,562760,2018-12-03 12:35:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F4N7-FXR6-VBHU-BLFJK,0.0,0.1176
61121738495590969,562760,2018-12-03 12:35:24,Account Update,S-F4N7-FXR6-VBHU-BLFJK,,0.0,0.1
11315564267668970850,562759,2018-12-03 12:31:52,Account Update,S-F4N7-FXR6-VBHU-BLFJK,,0.0,0.1
16022528145883551634,562759,2018-12-03 12:31:52,Account Update,S-F4N7-FXR6-VBHU-BLFJK,,0.0,0.1
1240027542166061952,562757,2018-12-03 12:28:44,Ordinary Payment,S-RDKJ-NE2W-TLED-FXADD,S-F4N7-FXR6-VBHU-BLFJK,1.0,1.0
