ID,Height,timestamp,Type,From,To,Amount,Fee
5448351820496433164,406384,2017-09-21 23:38:18,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2237384026057243464,406376,2017-09-21 23:09:07,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
92251954614522137,406310,2017-09-21 18:34:05,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11641903410020161335,406304,2017-09-21 18:09:03,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3861863644386609109,406298,2017-09-21 17:42:23,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12669471710329745268,406047,2017-09-21 00:39:11,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8767735668563745335,406037,2017-09-21 00:16:36,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
609135646660818063,406034,2017-09-21 00:12:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KSXE-NMFH-EBRV-C7F77,18.0,2.0
6383537149448483029,406028,2017-09-20 23:52:52,Reward Recipient Assignment,S-KSXE-NMFH-EBRV-C7F77,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3712132144077932165,405576,2017-09-19 17:28:35,Account Update,S-KSXE-NMFH-EBRV-C7F77,,0.0,1.0
7609660764480533875,405576,2017-09-19 17:28:35,Account Update,S-KSXE-NMFH-EBRV-C7F77,,0.0,1.0
12563886388067427987,405575,2017-09-19 17:27:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-KSXE-NMFH-EBRV-C7F77,3.0,1.0
