ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QR45-RKX4-KX4T-2VWU2,1.099e-05,0.0735
4801591510749657446,951140,2021-11-20 20:05:58,Arbitrary Message,S-6R9P-5MJ4-XFPP-HYSQ9,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
6545314280707114265,946622,2021-11-08 06:40:32,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
18105028203613935604,946600,2021-11-08 05:16:01,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,3700.95321872,0.0147
387442655853075037,946104,2021-11-06 20:20:10,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-6R9P-5MJ4-XFPP-HYSQ9,50.0,0.0147
6369688130071740471,941596,2021-10-25 07:29:17,Remove Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.0147
18087983854360052614,941414,2021-10-24 19:15:49,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.02205
16533998105040824782,940714,2021-10-22 20:29:44,Ordinary Payment,S-N5DM-7C2Q-3AJN-GQWP8,S-QR45-RKX4-KX4T-2VWU2,1e-06,0.02205
2978500746572757301,939923,2021-10-20 15:44:31,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,900.0,0.00735
16451613577279932018,939610,2021-10-19 18:47:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,2829.59601359,2.0
3910830790584711871,938199,2021-10-15 20:39:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
9925025094506104532,937907,2021-10-15 01:11:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QR45-RKX4-KX4T-2VWU2,1e-08,0.04
14945486539577803432,937907,2021-10-15 01:11:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QR45-RKX4-KX4T-2VWU2,0.0,0.04
13175419423428051297,934933,2021-10-06 19:02:15,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-8N2F-TDD7-4LY6-64FZ7,250.0,0.02205
2351976996625541955,934923,2021-10-06 18:21:03,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,10416.0,0.0147
14742015551112946860,934132,2021-10-04 13:31:27,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,4463.8,0.02205
15304454957828777949,933710,2021-10-03 09:14:54,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-QR45-RKX4-KX4T-2VWU2,0.0,0.0
14881945329302236296,933709,2021-10-03 09:10:53,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
17631790262275021674,933527,2021-10-02 21:04:54,Ordinary Payment,S-N5DM-7C2Q-3AJN-GQWP8,S-QR45-RKX4-KX4T-2VWU2,5.4559,0.02205
2958755322877212969,933361,2021-10-02 09:49:03,Ordinary Payment,S-N5DM-7C2Q-3AJN-GQWP8,S-QR45-RKX4-KX4T-2VWU2,11.8677,0.02205
6348336275350024348,933301,2021-10-02 06:06:23,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,4463.8,0.0147
5811436205840059727,933153,2021-10-01 20:15:06,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-N5DM-7C2Q-3AJN-GQWP8,11.0,0.0147
8989626177216666949,933144,2021-10-01 19:38:26,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-N5DM-7C2Q-3AJN-GQWP8,5.0,0.0147
203694724083377729,933142,2021-10-01 19:29:21,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-N5DM-7C2Q-3AJN-GQWP8,5.0,0.0147
8922645151827304585,933138,2021-10-01 19:10:40,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
7431051772348711105,933133,2021-10-01 18:54:29,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
8773723113855426352,932959,2021-10-01 07:01:54,Ordinary Payment,S-LYHN-LGPG-XVXN-5JABM,S-QR45-RKX4-KX4T-2VWU2,10.91335,0.0147
15185731708918690182,932795,2021-09-30 20:13:27,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-LYHN-LGPG-XVXN-5JABM,1.0,0.03675
14895171004351525204,932787,2021-09-30 19:41:15,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-LYHN-LGPG-XVXN-5JABM,5.0,0.03675
13396511820803660762,932730,2021-09-30 15:58:30,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,2231.0,0.00735
7504979508439628628,932710,2021-09-30 14:42:33,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,2975.866,0.0147
6230987636769492656,932708,2021-09-30 14:34:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,24797.28315412,2.0
4981887346158129271,932707,2021-09-30 14:30:07,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-SAHD-FUYG-ET4E-ETR8X,1.0,0.0147
13462649097216712650,932602,2021-09-30 07:31:11,Ordinary Payment,S-LYHN-LGPG-XVXN-5JABM,S-QR45-RKX4-KX4T-2VWU2,23.9118,0.02205
15472066034277157511,932446,2021-09-29 20:54:30,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-LYHN-LGPG-XVXN-5JABM,0.11025001,0.00735
9502636669746626686,932421,2021-09-29 19:20:22,Ordinary Payment,S-LYHN-LGPG-XVXN-5JABM,S-QR45-RKX4-KX4T-2VWU2,0.11025001,0.02205
11587253265807117568,929575,2021-09-21 21:26:32,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-PJWM-5KVB-PR2Q-D9NGE,17.99315804,0.00735
673378403516044963,929492,2021-09-21 15:53:37,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,10.02255804,0.0147
14204328600605477110,929341,2021-09-21 05:46:31,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-LYHN-LGPG-XVXN-5JABM,2.0,0.0147
14519596502764673763,929340,2021-09-21 05:41:09,Ordinary Payment,S-E7RT-PVEU-BD7B-G77GN,S-QR45-RKX4-KX4T-2VWU2,10.0,0.0147
5931482850802502031,929226,2021-09-20 21:54:05,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,10515.99459081,0.0147
17785797392869017857,929224,2021-09-20 21:48:58,Remove Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.0147
3487471188147033817,929201,2021-09-20 20:24:01,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-LYHN-LGPG-XVXN-5JABM,0.05,0.0147
9850806892230422119,928828,2021-09-19 19:35:39,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
5058625078959222188,928465,2021-09-18 19:18:06,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-GAU6-EB95-VDFC-4NDZB,323000.0,0.0147
12381572903206436812,928462,2021-09-18 19:08:11,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-QR45-RKX4-KX4T-2VWU2,0.00735,0.02205
7815298373484349649,928461,2021-09-18 19:05:18,Remove Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.0147
6230293154976210568,927920,2021-09-17 07:07:39,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.0147
14754405075194422743,927918,2021-09-17 06:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,96673.55240458,2.0
7704240938137659430,927766,2021-09-16 20:51:49,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,13.20233155,0.0147
1231864714725621320,927439,2021-09-15 23:00:24,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,10.99685926,0.0147
2145394529839520772,927369,2021-09-15 18:19:16,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,10.97129582,0.0147
11383221805747916228,927173,2021-09-15 05:06:42,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,10.84466169,0.0147
2703196955744545138,926945,2021-09-14 13:54:10,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,11.08398927,0.0147
13813206440018857781,926519,2021-09-13 09:37:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,11.34982906,0.0147
25310038094145052,926335,2021-09-12 21:20:00,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
17008325689308215588,926325,2021-09-12 20:36:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,54184.22237977,2.0
2310320431133226800,926282,2021-09-12 17:46:34,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,12.36824461,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,4.09328049,0.0147
7128653931578656216,926169,2021-09-12 10:20:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,11.28490927,0.0147
6300629770120702355,925948,2021-09-11 19:38:25,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,11.33550335,0.0147
14096326099003658140,925612,2021-09-10 21:05:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,11.94734905,0.0147
11309066453246539016,925402,2021-09-10 07:09:19,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,12.0063156,0.0147
10791494276576522435,925209,2021-09-09 18:16:26,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,13.91686982,0.0147
145993811895614919,925027,2021-09-09 06:09:07,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-QR45-RKX4-KX4T-2VWU2,13.31371808,0.0147
11643859469993643441,924874,2021-09-08 19:51:03,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.0147
17755185294099424959,924781,2021-09-08 13:45:04,Reward Recipient Assignment,S-QR45-RKX4-KX4T-2VWU2,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,11.77738786,0.0147
17866274566451280131,924688,2021-09-08 07:27:07,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
3029086840486987620,924687,2021-09-08 07:22:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,8343.07857733,2.0
1764658161534968789,924500,2021-09-07 18:53:14,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
1802925278775099475,924497,2021-09-07 18:42:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,4265.08382781,2.0
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,13.7617221,0.0147
13334978143003139144,924374,2021-09-07 10:29:13,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.0147
5509631601064835652,924357,2021-09-07 09:27:19,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
14239978780755993952,924351,2021-09-07 09:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,8949.11662531,2.0
5549820135224040983,923991,2021-09-06 09:06:09,Reward Recipient Assignment,S-QR45-RKX4-KX4T-2VWU2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
17577953124560892914,923956,2021-09-06 06:40:12,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
8429910736846888665,923955,2021-09-06 06:35:34,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,14.8447832,0.0147
1013635557559827778,923677,2021-09-05 12:06:18,Reward Recipient Assignment,S-QR45-RKX4-KX4T-2VWU2,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
10433497468903802059,923438,2021-09-04 19:57:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,22.44252215,0.0147
14540200135971474390,923288,2021-09-04 09:56:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,10.30374984,0.0147
3421868365393466738,922519,2021-09-02 06:53:53,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
3806337543336101869,922513,2021-09-02 06:27:12,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
17219101707650633417,922374,2021-09-01 21:05:49,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
2238264597727119803,922371,2021-09-01 20:54:02,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
13929098530375668459,922368,2021-09-01 20:44:55,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
11123129866741168882,922284,2021-09-01 15:12:17,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.0147
16555298103217330347,922276,2021-09-01 14:38:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,10094.48469809,2.0
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,11.96704504,0.0147
3381354400305006530,922006,2021-08-31 20:33:47,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
9175283573485198530,921990,2021-08-31 19:36:07,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
10237038234944512072,921984,2021-08-31 19:11:31,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.02205
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,12.492061,0.0147
5674142680959130466,921818,2021-08-31 08:05:05,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
3899837604035280041,921789,2021-08-31 06:09:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,8470.68562702,2.0
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,14.87319587,0.0147
13455033238541398877,921515,2021-08-30 11:45:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.0147
17087882179158121687,921500,2021-08-30 10:46:31,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
4324655239355213028,921499,2021-08-30 10:43:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,10170.36113762,2.0
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,14.58702488,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,11.79953277,0.0147
15989730843012626287,920488,2021-08-27 15:14:05,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-8N2F-TDD7-4LY6-64FZ7,10.0,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,14.83392116,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,24.65501379,0.0147
11732718701875949919,919901,2021-08-26 00:06:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QR45-RKX4-KX4T-2VWU2,0.0,0.03
14791588654464405259,919901,2021-08-26 00:06:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QR45-RKX4-KX4T-2VWU2,1e-08,0.03
18307594662011609890,919849,2021-08-25 20:48:02,Arbitrary Message,S-QR45-RKX4-KX4T-2VWU2,S-8N2F-TDD7-4LY6-64FZ7,0.0,0.0147
14958088343417780425,919846,2021-08-25 20:35:32,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.1176
9725121527122752477,919484,2021-08-24 20:22:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
1795598634184194655,919484,2021-08-24 20:22:09,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.0147
4734641842775701044,919483,2021-08-24 20:17:23,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.0147
17512387176283233712,919408,2021-08-24 15:16:36,Reward Recipient Assignment,S-QR45-RKX4-KX4T-2VWU2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1176
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,14.92999358,0.0147
14884229361700882702,919335,2021-08-24 10:24:54,Reward Recipient Assignment,S-QR45-RKX4-KX4T-2VWU2,S-QR45-RKX4-KX4T-2VWU2,0.0,0.00735
17520845595574200967,919122,2021-08-23 20:14:06,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
12474733194420603096,919120,2021-08-23 20:05:19,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.0147
13155002099603876646,919119,2021-08-23 20:01:34,Arbitrary Message,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.0,0.0147
4884279882482179228,919119,2021-08-23 20:01:34,Remove Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.0147
8209613635879560286,919113,2021-08-23 19:35:43,Arbitrary Message,S-QR45-RKX4-KX4T-2VWU2,S-8N2F-TDD7-4LY6-64FZ7,0.0,0.0147
464247712527360653,919111,2021-08-23 19:28:41,Arbitrary Message,S-QR45-RKX4-KX4T-2VWU2,S-8N2F-TDD7-4LY6-64FZ7,0.0,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,15.82575902,0.0147
15439305897060138289,918769,2021-08-22 20:40:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.00735
195768340353102308,918698,2021-08-22 16:06:21,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,15.89005474,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,15.92114233,0.0147
9575237304766545345,918029,2021-08-20 19:22:20,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
3391819259262845401,917990,2021-08-20 16:48:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.00735
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,18.73673683,0.02205
5370190709884484947,917853,2021-08-20 07:38:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,9118.76095947,2.0
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,20.20778222,0.02205
3565457653526345736,917331,2021-08-18 20:41:29,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.00735
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,23.51885412,0.0147
6193598506505697441,917136,2021-08-18 07:37:30,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
4049188477641254325,917131,2021-08-18 07:15:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QR45-RKX4-KX4T-2VWU2,7758.37411719,2.0
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,27.19656223,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,24.14919891,0.0147
8946261916676010606,916365,2021-08-16 04:24:59,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.05,0.00735
5182715375998222365,916231,2021-08-15 19:20:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.00735
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,22.36695759,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,23.17313684,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,24.61188291,0.0147
5321766385734513102,915149,2021-08-12 19:13:30,Ordinary Payment,S-QR45-RKX4-KX4T-2VWU2,S-8N2F-TDD7-4LY6-64FZ7,10.0,0.0147
6643234800269651425,915149,2021-08-12 19:13:30,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.02,0.00735
11282430315111913470,915087,2021-08-12 15:05:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.02,0.00735
12358197028574600519,915075,2021-08-12 14:15:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.02,0.00735
2262678483869593754,915074,2021-08-12 14:12:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.02,0.00735
13220567206002423103,915072,2021-08-12 14:05:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.02,0.00735
11057013915818117903,915061,2021-08-12 13:25:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
13255557329612017341,915058,2021-08-12 13:11:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,30.3584732,0.0147
14221410876721802814,914825,2021-08-11 21:34:26,MultiOut Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.4,0.0147
1747812439355898965,914823,2021-08-11 21:27:28,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,0.5,0.0147
2323121997922353730,914822,2021-08-11 21:22:41,MultiOutSame Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
10633575145763397311,914819,2021-08-11 21:10:07,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
752575811589311976,914816,2021-08-11 20:58:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
13839436742631353777,914815,2021-08-11 20:56:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
8079076924448411063,914815,2021-08-11 20:56:06,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-QR45-RKX4-KX4T-2VWU2,1.0,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QR45-RKX4-KX4T-2VWU2,27.31647479,0.0147
12802419209401685709,914343,2021-08-10 13:29:15,Add Commitment,S-QR45-RKX4-KX4T-2VWU2,,0.0,0.00735
