ID,Height,timestamp,Type,From,To,Amount,Fee
8157126158413288895,781014,2020-08-04 20:09:29,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.0294
7104457721245066158,742587,2020-04-19 15:11:43,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.0441
1045736221886462639,738400,2020-04-07 22:10:37,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-4AE4-NTNE-442Y-86WNT,2.0,0.03675
5110635083700120481,737882,2020-04-06 11:43:04,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-4WLF-326Q-8LGL-GBKB8,1.0,0.02205
6138905530612620141,737866,2020-04-06 10:59:06,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0441
11123997257698526686,736695,2020-04-03 04:03:08,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.0588
17001969513035490963,734882,2020-03-29 02:37:41,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-F574-FENC-UWML-AXQQS,1.0,0.0441
15486832209084558282,733876,2020-03-26 07:02:11,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.0441
8537184719059757607,732805,2020-03-23 06:49:11,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-RW9U-97XZ-ETXN-ETLUE,3.0,0.05145
13015549085370520563,731579,2020-03-19 20:38:24,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-XDYU-WY82-ZL3M-5BKQQ,2.0,0.00735
8728201186302959760,730333,2020-03-16 09:09:33,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0294
16861248363344110274,730192,2020-03-15 23:51:43,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-72HG-DCWQ-BZZP-GAZPU,2.0,0.0588
6530494855504884220,729045,2020-03-12 19:06:11,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-EKDQ-6K89-5UF2-A5LDC,4.0,0.0588
8916528027634750226,726729,2020-03-06 07:17:47,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0441
10066816122381022912,726341,2020-03-05 05:11:54,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-RW9U-97XZ-ETXN-ETLUE,4.0,0.03675
6228824056345211168,724386,2020-02-28 17:34:19,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-LYP7-QLKG-44YX-79NJQ,2.0,0.00735
14895019946298653582,724171,2020-02-28 03:38:58,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-UNCZ-VS85-97D4-HLZEY,5.0,0.05145
384742009707836311,723997,2020-02-27 15:44:59,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-CEUB-PQQS-C33T-FPU9V,2.0,0.00735
1487160009272059820,723813,2020-02-27 03:05:53,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-RW9U-97XZ-ETXN-ETLUE,8.0,0.0147
17300260601005957396,722542,2020-02-23 13:37:54,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-BYVZ-WCQ5-W2AJ-GPP9G,10.0,0.0147
10151256815198699779,720182,2020-02-16 23:26:31,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-RW9U-97XZ-ETXN-ETLUE,8.0,0.0294
6887040728408923679,718407,2020-02-12 00:09:31,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.0588
17079579004606432821,717738,2020-02-10 03:15:06,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0588
2888399816744427942,716987,2020-02-08 00:30:42,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-7GX8-MXVA-W5LS-2YBWL,1.0,0.0441
10578030658583160777,716696,2020-02-07 05:08:40,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.02205
10858343814715548473,715990,2020-02-05 05:49:35,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-MP74-QTZ4-787V-DGYHQ,17.0,0.0294
17981584166031866097,713984,2020-01-30 14:54:37,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-RW9U-97XZ-ETXN-ETLUE,9.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RW9U-97XZ-ETXN-ETLUE,10.0,0.03675
