ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
12323150644865366653,1092689,2022-12-19 06:57:48,Alias Sell,S-PUNK-3S9N-897T-7LRE2,,0.0,0.01
1362499876729036021,1092688,2022-12-19 06:53:23,Alias Sell,S-PUNK-3S9N-897T-7LRE2,,0.0,0.01
8535921330180552696,1092688,2022-12-19 06:53:23,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.2
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PUNK-3S9N-897T-7LRE2,0.13126698,0.0735
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PUNK-3S9N-897T-7LRE2,2.19e-06,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PUNK-3S9N-897T-7LRE2,0.16414741,0.0735
15187308238143044008,997225,2022-03-28 22:06:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-PUNK-3S9N-897T-7LRE2,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,5.20156244,0.0735
8202747326938480565,957637,2021-12-08 21:21:09,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-PUNK-3S9N-897T-7LRE2,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,3.55467276,0.0735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,1.80451278,0.0735
718308423137577417,947868,2021-11-11 17:58:50,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-PUNK-3S9N-897T-7LRE2,0.0,0.0441
15734576432379978759,936109,2021-10-10 01:24:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PUNK-3S9N-897T-7LRE2,0.0,0.03
654011570385298377,936107,2021-10-10 01:14:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PUNK-3S9N-897T-7LRE2,1e-08,0.03
18203034579795840463,924584,2021-09-08 00:37:19,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
241213282123413229,924584,2021-09-08 00:37:19,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2917291766100755781,924583,2021-09-08 00:32:24,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1165130153464019849,924582,2021-09-08 00:27:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1221003310491950122,924582,2021-09-08 00:27:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1314791509292412401,924581,2021-09-08 00:23:13,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4806562722506037371,924581,2021-09-08 00:23:13,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10212223575070943612,924580,2021-09-08 00:18:31,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
12714926095813739771,924580,2021-09-08 00:18:31,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10374641095623485060,924579,2021-09-08 00:14:02,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10710297639527735599,924579,2021-09-08 00:14:02,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1314883372496648128,924578,2021-09-08 00:09:06,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3752289611105454219,924578,2021-09-08 00:09:06,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4088374422109468905,924577,2021-09-08 00:05:30,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
6572980612770941152,924577,2021-09-08 00:05:30,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4570763812162982117,924576,2021-09-08 00:01:04,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1272408393202810424,924575,2021-09-07 23:56:21,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
7275846999813767662,924575,2021-09-07 23:56:21,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9619130634490475866,924574,2021-09-07 23:54:08,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16625737438768562422,924573,2021-09-07 23:49:26,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
5371490939056965248,924573,2021-09-07 23:49:26,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1079149075097812692,924572,2021-09-07 23:45:15,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2359232937385441476,924572,2021-09-07 23:45:15,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
13277825870079090115,924571,2021-09-07 23:40:29,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
7181274980724429585,924571,2021-09-07 23:40:29,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10427805854174308504,924570,2021-09-07 23:35:46,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
14309565710552715372,924570,2021-09-07 23:35:46,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11246964800297324164,924569,2021-09-07 23:30:36,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3758871534405209046,924569,2021-09-07 23:30:36,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
6412016652835527490,924568,2021-09-07 23:26:37,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
8679170431515433713,924568,2021-09-07 23:26:37,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
6671774338193861834,924567,2021-09-07 23:23:16,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17198662598613251884,924566,2021-09-07 23:18:51,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4840007549705368138,924566,2021-09-07 23:18:51,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11530834519245559262,924565,2021-09-07 23:15:15,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
14801091241320227969,924565,2021-09-07 23:15:15,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
15397892647718572923,924564,2021-09-07 23:11:14,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2488399833854053894,924564,2021-09-07 23:11:14,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17777313177903333976,924563,2021-09-07 23:06:01,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
12737514681989694435,924562,2021-09-07 23:03:04,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1142347105146017081,924562,2021-09-07 23:03:04,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17486086955415657749,924561,2021-09-07 22:58:24,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3254382977182682019,924561,2021-09-07 22:58:24,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3786903289117248302,924560,2021-09-07 22:54:48,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11728596444876749856,924559,2021-09-07 22:50:33,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
8868399639290440701,924559,2021-09-07 22:50:33,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3523291703673196342,924558,2021-09-07 22:46:57,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
5487504855453944951,924558,2021-09-07 22:46:57,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16929280757336579706,924557,2021-09-07 22:43:01,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9015537210465119363,924557,2021-09-07 22:43:01,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17961774611997359426,924556,2021-09-07 22:39:44,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
6857144996443429572,924556,2021-09-07 22:39:44,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
8222495879054460,924555,2021-09-07 22:35:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
5391624092485892422,924555,2021-09-07 22:35:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
13108122705163573696,924554,2021-09-07 22:31:20,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11610917634052129874,924553,2021-09-07 22:26:58,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16534312172718704024,924553,2021-09-07 22:26:58,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10092817644548552177,924552,2021-09-07 22:22:33,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2887693096611933931,924552,2021-09-07 22:22:33,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10252864640522260815,924551,2021-09-07 22:17:29,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
613155899348487881,924551,2021-09-07 22:17:29,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1220664371281043549,924550,2021-09-07 22:15:16,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
7622553170768486768,924550,2021-09-07 22:15:16,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
15293816324113549543,924549,2021-09-07 22:10:32,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2872376643856083571,924549,2021-09-07 22:10:32,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
12942096658588354820,924548,2021-09-07 22:05:26,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3138924745404855812,924548,2021-09-07 22:05:26,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11666485693021993799,924547,2021-09-07 22:01:49,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
331540255858297308,924547,2021-09-07 22:01:49,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
13615722594504542642,924546,2021-09-07 21:57:55,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
12318658257621504171,924545,2021-09-07 21:54:02,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
6513046251071792745,924545,2021-09-07 21:54:02,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16470624351435735654,924544,2021-09-07 21:48:57,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4548773934399257067,924544,2021-09-07 21:48:57,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11436971343395530039,924543,2021-09-07 21:44:17,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
14790928542303465989,924543,2021-09-07 21:44:17,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17645105705503971557,924542,2021-09-07 21:40:02,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
522475553981854232,924542,2021-09-07 21:40:02,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2668974733401156820,924541,2021-09-07 21:36:01,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
7291910652202822292,924541,2021-09-07 21:36:01,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17360014377165212485,924540,2021-09-07 21:31:25,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3895444672315040847,924540,2021-09-07 21:31:25,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9844695297235017381,924539,2021-09-07 21:27:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
8454658794770991886,924539,2021-09-07 21:27:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
14299723230979524629,924538,2021-09-07 21:25:48,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
18010365616064030666,924538,2021-09-07 21:25:48,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
15998330591325714703,924537,2021-09-07 21:21:27,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3210697368453919706,924537,2021-09-07 21:21:27,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10397986966762532806,924536,2021-09-07 21:16:15,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2022533285443449668,924536,2021-09-07 21:16:15,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
8355405928376088328,924535,2021-09-07 21:12:16,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10578497604543033531,924534,2021-09-07 21:08:56,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
12506905809076989490,924534,2021-09-07 21:08:56,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
13400877729083378118,924533,2021-09-07 21:03:54,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
18180921035890307077,924533,2021-09-07 21:03:54,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16641610266563057956,924532,2021-09-07 21:00:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
393832789210067807,924532,2021-09-07 21:00:41,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9947049143520692615,924531,2021-09-07 20:59:00,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.00735
1434563096095213646,924531,2021-09-07 20:59:00,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
18127357990994579043,924530,2021-09-07 20:54:13,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
6138512269611476441,924530,2021-09-07 20:54:13,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
11025366191989472381,924529,2021-09-07 20:51:04,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4388117900663475953,924529,2021-09-07 20:51:04,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9393220791274106023,924528,2021-09-07 20:46:07,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16396341920253485847,924528,2021-09-07 20:46:07,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9600537479259913595,924527,2021-09-07 20:42:27,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
995993661273738400,924527,2021-09-07 20:42:27,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
14183979494011437573,924526,2021-09-07 20:37:42,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4011898164699013648,924526,2021-09-07 20:37:42,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
9574740327204385508,924525,2021-09-07 20:33:21,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17720292387317253861,924525,2021-09-07 20:33:21,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
17509680300573515568,924524,2021-09-07 20:29:26,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1061137043475259517,924524,2021-09-07 20:29:26,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2693112538515241576,924523,2021-09-07 20:26:38,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2832891730501582777,924523,2021-09-07 20:26:38,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
12094264008249301583,924522,2021-09-07 20:22:24,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
2777950413813579910,924522,2021-09-07 20:22:24,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
16458542831919680609,924521,2021-09-07 20:18:44,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
271150414243321429,924521,2021-09-07 20:18:44,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
1592157566771824759,924520,2021-09-07 20:15:16,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4292507364172319010,924520,2021-09-07 20:15:16,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
10260298853233805061,924519,2021-09-07 20:11:54,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
4845575855545749183,924519,2021-09-07 20:11:54,Alias Assignment,S-PUNK-3S9N-897T-7LRE2,,0.0,0.0147
3116485760412688471,924509,2021-09-07 19:31:40,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-PUNK-3S9N-897T-7LRE2,0.0,0.0
848615431777927433,924508,2021-09-07 19:27:09,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-PUNK-3S9N-897T-7LRE2,0.0,0.0
9727958901837957912,924506,2021-09-07 19:17:56,Contract Payment,S-GE9A-WSFD-5AWF-AWMLC,S-PUNK-3S9N-897T-7LRE2,0.0,0.0
16802753145438162735,924505,2021-09-07 19:14:12,Ordinary Payment,S-PUNK-3S9N-897T-7LRE2,S-GE9A-WSFD-5AWF-AWMLC,3.0,0.0147
16928947870282714496,924503,2021-09-07 19:04:47,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-PUNK-3S9N-897T-7LRE2,10.0,0.0147
5832298470555338108,917196,2021-08-18 11:42:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PUNK-3S9N-897T-7LRE2,0.0147,0.0147
8575516903926190269,917192,2021-08-18 11:27:48,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-PUNK-3S9N-897T-7LRE2,0.5,0.00735
